ID,Height,timestamp,Type,From,To,Amount,Fee
13994892201977872773,1183914,2023-08-29 20:50:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03694072,0.02
12865120021313595123,1183808,2023-08-29 13:45:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00091981,0.02
3056622210214759066,1183486,2023-08-28 16:18:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01002387,0.02
8170576460659214833,1183057,2023-08-27 11:35:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.07730811,0.02
847105974993532482,1182753,2023-08-26 15:18:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.15658132,0.02
17939189262124485640,1182432,2023-08-25 17:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.29569056,0.02
14009701617886662582,1182334,2023-08-25 11:24:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01573817,0.02
718412593282629624,1182062,2023-08-24 17:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.28499493,0.02
13468650593604141349,1181692,2023-08-23 16:41:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.32448804,0.02
15992867542591826920,1181364,2023-08-22 18:45:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04015952,0.02
3886504498964181129,1181020,2023-08-21 19:47:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.10736297,0.02
720706391897697364,1180929,2023-08-21 13:45:06,Reward Recipient Assignment,S-7RDY-8PJA-M4M4-CBW4U,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
6558049334021680983,1180862,2023-08-21 09:10:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.06433336,0.02
434495846171335820,1180134,2023-08-19 08:39:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,9.99883915,0.02
7095720096382220460,1179873,2023-08-18 15:22:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00280066,0.02
1569312088291792116,1179591,2023-08-17 20:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.12708235,0.02
18212624473221829999,1179457,2023-08-17 11:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0429377,0.02
1225811531511710790,1179170,2023-08-16 16:26:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.36533583,0.02
272853333264246197,1178881,2023-08-15 21:11:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00387725,0.03
16989506894912263787,1178776,2023-08-15 14:10:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.21638541,0.02
18219607490194648372,1178497,2023-08-14 19:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.06238601,0.02
18433756989073797113,1178399,2023-08-14 12:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04550664,0.02
13410359339774360942,1178102,2023-08-13 17:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.14771571,0.03
10907567444995458730,1177805,2023-08-12 21:27:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.18571124,0.02
7973135854027868361,1177676,2023-08-12 12:46:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00893719,0.02
8098180643304023444,1177368,2023-08-11 16:13:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.42556402,0.03
7345396491080528208,1177070,2023-08-10 20:21:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03780629,0.02
7157969112642501586,1176953,2023-08-10 12:31:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0858508,0.03
15371231106165716163,1176638,2023-08-09 15:33:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.22471304,0.02
13613698016139626387,1176345,2023-08-08 19:59:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02340984,0.02
3739694250229493022,1176260,2023-08-08 14:21:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.19757098,0.02
12851768901880444885,1175964,2023-08-07 18:21:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02639691,0.02
13497241658090035601,1175845,2023-08-07 10:30:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.05773303,0.02
15818248306534144855,1175572,2023-08-06 16:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.35335709,0.02
13431725982926169955,1175243,2023-08-05 18:21:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02044038,0.03
15168764726723751363,1174869,2023-08-04 17:38:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.17038987,0.02
9997789136487624797,1174485,2023-08-03 15:59:30,Reward Recipient Assignment,S-7RDY-8PJA-M4M4-CBW4U,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
5588873145640893940,1174438,2023-08-03 12:49:35,Reward Recipient Assignment,S-7RDY-8PJA-M4M4-CBW4U,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,7.25675864,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,12.48493356,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,13.65781854,0.07
2544120087763640570,1173679,2023-08-01 10:01:52,Add Commitment,S-7RDY-8PJA-M4M4-CBW4U,,0.0,0.01
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,22.76782523,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,10.25844445,0.07
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,21.23225336,0.07
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,18.0631961,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,15.93569332,0.07
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,12.53766664,0.07
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,29.55963444,0.07
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.61542453,0.07
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,13.21017544,0.07
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,36.69982031,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,24.49240462,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,17.22369987,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,10.1682942,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,0.02305636,0.07
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,15.29821826,0.07
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.40775177,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,29.31665692,0.07
12388002944426109665,1163239,2023-07-03 09:27:42,Add Commitment,S-7RDY-8PJA-M4M4-CBW4U,,0.0,0.01
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,5.38131221,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.27096923,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,36.11668344,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,13.21296381,0.07
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,14.64808129,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,19.84021727,0.07
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,16.08769861,0.07
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,22.87341902,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,10.17934555,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.1532754,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,31.21668246,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,14.78516974,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,8.67872831,0.07
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,17.64155221,0.07
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,14.24320554,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,12.97086415,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,12.07645022,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,18.35605044,0.06
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,34.36149767,0.07
17925252034457188775,1151869,2023-06-01 18:38:07,Add Commitment,S-7RDY-8PJA-M4M4-CBW4U,,0.0,0.01
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,19.81717492,0.05
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,15.14468614,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,17.91298583,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,13.09258014,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,10.16165655,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,10.2099722,0.07
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,15.07750792,0.05
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,5.16700677,0.07
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,10.15098334,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,18.47214869,0.07
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.52100222,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,29.52465156,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,25.82111669,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.99174718,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,15.67768818,0.06
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.16337177,0.05
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,15.36467667,0.06
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.42017629,0.07
7329455449781978732,1143119,2023-05-08 11:13:54,Account Update,S-7RDY-8PJA-M4M4-CBW4U,,0.0,0.01
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,7.64623261,0.07
7382477913600941936,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,16.47893539,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,14.67368709,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,15.04347308,0.07
4197453230305408711,1140888,2023-05-02 06:07:56,Add Commitment,S-7RDY-8PJA-M4M4-CBW4U,,0.0,0.01
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,7.90133125,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,15.10495713,0.05
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,12.39036598,0.06
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.87359025,0.05
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,34.47612543,0.07
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,12.39020369,0.04
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,21.46749372,0.07
6268745850832122942,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,46.84429571,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,10.0272808,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,15.39283541,0.07
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,12.46621261,0.06
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,28.72489238,0.07
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,10.5581334,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,10.33970388,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,13.69094111,0.06
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,13.51755945,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.7272348,0.07
8203271486563881584,1130876,2023-04-04 10:15:35,Add Commitment,S-7RDY-8PJA-M4M4-CBW4U,,0.0,0.01
9526874883673175425,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,33.2200323,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,19.73248163,0.07
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.40778836,0.05
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,31.92833495,0.06
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,10.05929642,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.3763096,0.07
6989253805656438567,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,13.26900072,0.07
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,16.11899141,0.07
3067528146009593698,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,32.55188879,0.07
17523229660195254251,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,15.28439729,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,21.26672867,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,13.88202498,0.07
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,26.62764791,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,33.76075448,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,17.41758376,0.07
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,22.55367416,0.05
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,17.1269171,0.07
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,21.0944119,0.06
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,13.6291512,0.07
9231842726341929733,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.12938858,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,15.78072981,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,20.76126725,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,25.8083744,0.06
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,11.76505247,0.07
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,24.7690257,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,4.84162435,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,33.5541338,0.06
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,16.20696308,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,10.29338591,0.07
8388319078759245853,1115737,2023-02-21 08:31:04,Add Commitment,S-7RDY-8PJA-M4M4-CBW4U,,0.0,0.02
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,36.17261276,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,12.490884,0.07
9706750111797355161,1015118,2022-05-17 15:46:00,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7RDY-8PJA-M4M4-CBW4U,23374.0704,0.1
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,1.79603608,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,13.9761373,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDY-8PJA-M4M4-CBW4U,13.7868831,0.05145
