ID,Height,timestamp,Type,From,To,Amount,Fee
4912581232600445770,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,2.0,2.0
10530418783967057612,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,2.0,2.0
6937129033544550191,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,4.0,4.0
8593022220752677483,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,2.0,1.0
1573257686941194247,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHAE-KTM2-GVEB-5QY6Z,2.0,1.0
1876344690712095915,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHAE-KTM2-GVEB-5QY6Z,2.0,1.0
12167200196235894743,331532,2017-02-24 05:58:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
8356927032237762403,331532,2017-02-24 05:58:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
5344899179974491256,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHAE-KTM2-GVEB-5QY6Z,2.0,1.0
7396946707938952952,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHAE-KTM2-GVEB-5QY6Z,5.0,2.0
12281731975194960339,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHAE-KTM2-GVEB-5QY6Z,5.0,2.0
13265781579314257987,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHAE-KTM2-GVEB-5QY6Z,11.0,2.0
12108591558940486500,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHAE-KTM2-GVEB-5QY6Z,14.0,2.0
3227906569304598343,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHAE-KTM2-GVEB-5QY6Z,8.0,2.0
14592730330769381943,330313,2017-02-20 20:42:51,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12510153377139950286,330308,2017-02-20 20:05:08,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6093261668114120962,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8918104017505390300,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHAE-KTM2-GVEB-5QY6Z,10.0,2.0
5293900382773728448,330222,2017-02-20 14:44:04,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17528246998045058671,330217,2017-02-20 14:20:02,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10046451907853089165,329943,2017-02-19 19:29:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
11456689363476906022,329739,2017-02-19 05:57:51,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10052752792945160707,327946,2017-02-14 05:03:53,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17645646361526910011,327898,2017-02-14 02:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
