ID,Height,timestamp,Type,From,To,Amount,Fee
8218034153572952338,1117689,2023-02-26 18:36:32,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15711093168041046881,1117038,2023-02-24 23:12:14,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
9110007036173625978,1117022,2023-02-24 22:09:46,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9817597125879564555,1116305,2023-02-22 22:15:00,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
18122470186166892853,1116289,2023-02-22 21:09:43,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
1299157166681145906,1116060,2023-02-22 05:53:54,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
11589225056269243209,1116044,2023-02-22 04:50:10,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17143193289812980687,1115783,2023-02-21 11:36:27,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5050865025752531227,1115767,2023-02-21 10:31:38,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
3763611603062311798,1115712,2023-02-21 06:51:26,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8025441848472414369,1115696,2023-02-21 05:48:53,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17591349089228013793,1115685,2023-02-21 05:04:34,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8009384499548229705,1115669,2023-02-21 03:55:39,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
2006241864372522373,1115549,2023-02-20 19:55:17,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17511456455542880413,1115533,2023-02-20 18:53:08,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8916102800034765610,1115336,2023-02-20 05:43:46,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
16463388814503547910,1115320,2023-02-20 04:45:23,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
13240658492669358628,1115201,2023-02-19 20:44:08,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5040658370447205034,1115185,2023-02-19 19:38:04,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7866740073508464572,1115039,2023-02-19 09:53:12,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6599575798985763914,1115023,2023-02-19 08:46:57,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
18369515801033385563,1114860,2023-02-18 21:59:27,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
9680049915485557435,1114844,2023-02-18 20:55:36,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
18343595435659659496,1114656,2023-02-18 08:33:40,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8745739344592878382,1114640,2023-02-18 07:25:02,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7956427313926944599,1114091,2023-02-16 18:43:26,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
2352827521501464924,1114075,2023-02-16 17:37:57,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
13948666769135080386,1113778,2023-02-15 21:46:35,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
18192551082986810286,1113762,2023-02-15 20:42:54,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8986017881268637655,1113536,2023-02-15 05:26:55,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
14127678277824878183,1113520,2023-02-15 04:17:33,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17140160035232634481,1113184,2023-02-14 05:54:26,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17728888373390138522,1113168,2023-02-14 04:53:09,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
3343802914172756779,1112708,2023-02-12 22:12:42,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
14368128789899535208,1112692,2023-02-12 21:08:54,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9217940392779625995,1112656,2023-02-12 18:43:43,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12400893654816562981,1112640,2023-02-12 17:49:42,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
6708731913061047923,1112112,2023-02-11 06:24:38,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5280754430809592028,1112096,2023-02-11 05:22:17,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
10812340787923412854,1111371,2023-02-09 05:13:55,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8280704068691951223,1111355,2023-02-09 04:10:55,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
5740680982549255327,1111010,2023-02-08 05:05:35,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12724108188166996748,1110994,2023-02-08 03:58:00,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12480070630257325437,1110909,2023-02-07 22:12:58,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8574245067232668262,1110893,2023-02-07 21:11:29,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
18105932245503466706,1110542,2023-02-06 21:31:47,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
16489790413142485634,1110526,2023-02-06 20:38:04,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
407295986288835623,1110519,2023-02-06 20:11:04,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
11143845093186745919,1110503,2023-02-06 19:13:39,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17528255739315220824,1109986,2023-02-05 08:50:54,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
1914494017572462204,1109970,2023-02-05 07:48:16,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
5641524559909098038,1109621,2023-02-04 08:16:01,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12974131761735237459,1109605,2023-02-04 07:16:58,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17177893165305074836,1108854,2023-02-02 05:14:12,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8515427858881833022,1108838,2023-02-02 04:16:03,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
6046447402806835363,1108362,2023-01-31 20:16:28,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12268352051291165779,1108346,2023-01-31 19:11:58,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
10010386696120197894,1107539,2023-01-29 13:27:31,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17607883318376257831,1107523,2023-01-29 12:17:36,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
6334790178995875369,1107284,2023-01-28 20:27:20,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6595954582288289265,1107268,2023-01-28 19:22:33,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
73741859188707491,1107106,2023-01-28 08:35:28,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
18269128847674101191,1107090,2023-01-28 07:34:11,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
14347167119876258829,1107060,2023-01-28 05:31:35,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
7839125160242893441,1107044,2023-01-28 04:26:55,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
4692427413444125826,1105987,2023-01-25 05:58:29,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
4977173365570906889,1105971,2023-01-25 04:56:37,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
10332267905463416131,1105149,2023-01-22 22:08:49,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6430355060991519451,1105133,2023-01-22 21:09:18,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
2263041126992579819,1104824,2023-01-22 00:25:58,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15778164921724200940,1104808,2023-01-21 23:19:41,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
1013568699183200769,1104736,2023-01-21 18:25:02,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12822659962544085179,1104720,2023-01-21 17:22:56,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17556909504073546100,1104460,2023-01-21 00:00:54,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
4227454721500982866,1104444,2023-01-20 22:55:44,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
4512688885506863321,1103818,2023-01-19 05:20:53,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
11215468173917794626,1103802,2023-01-19 04:12:54,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15037067628474091855,1103668,2023-01-18 19:17:51,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
997715483957677511,1103652,2023-01-18 18:10:39,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
3087412964844151537,1102994,2023-01-16 22:13:37,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
9091875752382421811,1102978,2023-01-16 21:08:12,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
144715064588707947,1102816,2023-01-16 10:31:01,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6069336552067807940,1102800,2023-01-16 09:32:46,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
18096983569905155252,1102542,2023-01-15 16:08:14,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17880657729370865228,1102526,2023-01-15 15:01:31,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17836697001913885867,1102248,2023-01-14 20:24:28,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17022994941724135249,1102232,2023-01-14 19:27:48,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7603892234393367663,1102198,2023-01-14 17:10:57,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8959768186515129893,1102182,2023-01-14 16:10:36,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17436932909458659060,1102100,2023-01-14 10:36:38,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.808,0.0
13256284323673890542,1102084,2023-01-14 09:25:20,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
13427177854363975019,1101921,2023-01-13 22:42:09,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
2712413214095657897,1101905,2023-01-13 21:39:37,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
5743849797148250953,1101673,2023-01-13 06:06:16,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5781599738212709311,1101657,2023-01-13 05:02:25,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16334443044120565620,1101312,2023-01-12 06:07:06,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.308,0.0
12969895843376943607,1101296,2023-01-12 05:07:41,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,0.5,0.02
1688875292112140448,1100958,2023-01-11 06:45:53,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
18391394429048729190,1100942,2023-01-11 05:48:23,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12486197604092017203,1099964,2023-01-08 12:08:00,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.808,0.0
17709204498302151883,1099948,2023-01-08 11:05:06,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
6799906867626005427,1099441,2023-01-07 01:19:02,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
3426121672867105058,1099425,2023-01-07 00:11:16,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
564098024896276675,1098091,2023-01-03 07:18:28,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
18096330832833061729,1098075,2023-01-03 06:12:25,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11389005940735097046,1097918,2023-01-02 19:37:56,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17680982702349929071,1097902,2023-01-02 18:40:43,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7577357277478688997,1097634,2023-01-02 00:40:43,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5126651559844720377,1097618,2023-01-01 23:33:46,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
6484661661276018402,1097119,2022-12-31 14:19:20,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
7163394927763409991,1097103,2022-12-31 13:10:54,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
3183950168175119392,1096628,2022-12-30 05:45:46,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
9957417913707419853,1096612,2022-12-30 04:38:51,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
4027206261788076168,1096074,2022-12-28 16:45:50,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
9303120399214166177,1096058,2022-12-28 15:43:31,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11435313620062625475,1095447,2022-12-26 22:51:00,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
3029637824008414553,1095431,2022-12-26 21:51:17,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
687372461962203137,1095430,2022-12-26 21:46:16,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
13412728348944565168,1095414,2022-12-26 20:37:32,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17802909018364673217,1095271,2022-12-26 11:09:14,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12052395340690619311,1095255,2022-12-26 10:00:29,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15958537474033388790,1093956,2022-12-22 19:24:38,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,3.808,0.0
1032697819195680708,1093940,2022-12-22 18:22:23,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,4.0,0.02
6868650682558059039,1092365,2022-12-18 09:25:40,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
9324811142460573088,1092349,2022-12-18 08:14:39,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
6897378885904088139,1092168,2022-12-17 20:16:15,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
2289376923870435882,1092152,2022-12-17 19:08:36,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
6791512214128139882,1091595,2022-12-16 05:56:47,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8314991974425522255,1091579,2022-12-16 04:50:24,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11746918219750177254,1091236,2022-12-15 05:57:31,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.808,0.0
11637091795614315035,1091220,2022-12-15 04:54:32,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
10833137644746520548,1090407,2022-12-12 22:30:34,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
7465466315202200912,1090391,2022-12-12 21:30:00,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8098842649530314716,1090051,2022-12-11 23:00:42,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,3.808,0.0
2595197307412511488,1090035,2022-12-11 21:51:50,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,4.0,0.02
6588050544174270039,1089260,2022-12-09 18:11:36,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,5.808,0.0
18246811138329614697,1089244,2022-12-09 17:07:28,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,6.0,0.02
15702185297768465692,1088722,2022-12-08 06:22:42,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
3172887823467419954,1088706,2022-12-08 05:16:37,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
18353762149612301659,1088366,2022-12-07 06:29:57,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5369037393446396738,1088350,2022-12-07 05:22:03,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
3364218644672894925,1088178,2022-12-06 17:55:44,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
16865587619398040512,1088162,2022-12-06 16:56:46,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17929065547954550128,1087897,2022-12-05 23:11:46,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
4947106916132659477,1087881,2022-12-05 22:14:09,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
2766471137234086280,1087536,2022-12-04 23:10:55,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
275198791827481445,1087520,2022-12-04 22:04:23,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11033528499384941343,1087487,2022-12-04 19:45:00,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17515450336623659330,1087471,2022-12-04 18:44:49,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
4987818179054761049,1087374,2022-12-04 12:19:27,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
13413029897844146802,1087358,2022-12-04 11:11:26,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16388244520958932223,1086962,2022-12-03 08:56:39,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
8060246227764120585,1086946,2022-12-03 07:53:42,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
1885013050911401704,1086742,2022-12-02 18:14:06,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
13350632420179178645,1086726,2022-12-02 17:08:43,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9876959768211049132,1086563,2022-12-02 06:14:28,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
12632692795265276597,1086547,2022-12-02 05:14:17,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15199998789548113311,1086446,2022-12-01 22:18:38,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
7602651267432592234,1086430,2022-12-01 21:17:42,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
2287969420240435916,1086094,2022-11-30 22:58:15,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
