ID,Height,timestamp,Type,From,To,Amount,Fee
925998965336301920,279857,2016-10-02 15:29:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,191.61869066,2.0
8727298366313369568,279747,2016-10-02 08:14:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,215.71691596,2.0
8903928419361022578,279708,2016-10-02 06:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,187.96249014,2.0
587910261354258982,279625,2016-10-01 23:46:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,177.03415043,2.0
2535705195389016737,279561,2016-10-01 19:59:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,221.98927153,2.0
16827371544981028795,279496,2016-10-01 15:12:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,155.13699275,2.0
16615723465692698408,279375,2016-10-01 07:18:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,162.43297149,2.0
8676370055612392123,279273,2016-10-01 00:06:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,162.98371023,2.0
14962356927447630069,279177,2016-09-30 18:12:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,304.0574724,2.0
11013044771315569040,279047,2016-09-30 09:11:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,202.62155347,2.0
13716247457467488950,278945,2016-09-30 02:14:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,226.35228213,2.0
16663326906972906490,278784,2016-09-29 15:39:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,155.02990158,2.0
4479408658359136321,278695,2016-09-29 09:07:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,176.57022484,2.0
3519324723620758001,278568,2016-09-29 00:57:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,159.73416485,2.0
8118651613921230556,278436,2016-09-28 15:54:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,166.63310398,2.0
17657079151374170194,278327,2016-09-28 08:21:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,165.29766774,2.0
1368660944238137931,278307,2016-09-28 06:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,196.59700368,2.0
15435573665232158232,278209,2016-09-28 00:22:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,165.87273257,2.0
4033893163776918412,278192,2016-09-27 23:27:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,359.32432631,2.0
14645988304686655510,278060,2016-09-27 13:59:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,174.38971931,2.0
15084197514377142082,278019,2016-09-27 11:24:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,172.08558219,2.0
7843867767082126230,277956,2016-09-27 07:11:00,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5156487879109429822,277619,2016-09-26 08:53:49,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7569343027534821078,277541,2016-09-26 03:54:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,204.59540614,2.0
5841420479345829391,277494,2016-09-26 00:30:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,187.94245276,2.0
2500446937793683826,277408,2016-09-25 19:12:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,162.08376433,2.0
8048663051057219739,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,64.99204538,1.0
4388209066398501225,277305,2016-09-25 12:12:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,266.34812844,2.0
14921957697604202399,277270,2016-09-25 09:57:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,199.65730154,2.0
6418483975636825328,277249,2016-09-25 08:22:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,175.6490569,2.0
16566794131190050064,277231,2016-09-25 07:09:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,158.39350591,2.0
10079819904189303624,277135,2016-09-25 00:39:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,184.38226635,2.0
14377858976769196888,277090,2016-09-24 21:39:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,204.1954384,2.0
8535213185825881649,276708,2016-09-23 19:18:19,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13000441051974409802,276701,2016-09-23 18:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,199.82260125,1.0
397517547628621744,276317,2016-09-22 17:10:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,91.74895955,1.0
16468085001252115075,275889,2016-09-21 11:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,200.85456385,1.0
11659625755187218010,275478,2016-09-20 09:03:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,90.53369086,1.0
15349160365699514588,275077,2016-09-19 05:57:42,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16417373453572893616,275069,2016-09-19 05:09:03,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14404641642294945331,274740,2016-09-18 07:52:13,Ordinary Payment,S-7J37-M3KY-7NT9-7FXRC,S-NSFL-853V-87MT-DECKP,20.0,1.0
6390202388680309017,274739,2016-09-18 07:46:54,Account Update,S-7J37-M3KY-7NT9-7FXRC,,0.0,1.0
8162044919203418125,274737,2016-09-18 07:33:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7J37-M3KY-7NT9-7FXRC,49.0,1.0
