ID,Height,timestamp,Type,From,To,Amount,Fee
10160411984134632263,398503,2017-08-30 22:39:53,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
11429955548623002559,398466,2017-08-30 20:19:31,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-PLCR-8B9M-FVUH-7WLR8,0.0,1.0
9662961917653405339,398464,2017-08-30 19:43:53,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4211957218535770413,398396,2017-08-30 15:30:21,Arbitrary Message,S-92ZW-9RK4-FVDR-6B22B,S-PLCR-8B9M-FVUH-7WLR8,0.0,1.0
4868863347406282070,398388,2017-08-30 15:08:51,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-92ZW-9RK4-FVDR-6B22B,5.0,1.0
3654311704995919800,398385,2017-08-30 14:54:27,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-TVHL-9HB8-WWJV-44E7D,5.0,1.0
2507295252090544701,398353,2017-08-30 12:34:29,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1448626857569463225,398348,2017-08-30 11:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,1040.94149341,1.0
2550376845617953793,398167,2017-08-30 00:06:29,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12948968948783294128,398133,2017-08-29 21:41:49,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
6900953449692152618,397950,2017-08-29 09:27:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PLCR-8B9M-FVUH-7WLR8,4.56474078,1.0
8305173771512699445,397864,2017-08-29 04:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,11.54962464,1.0
711464190136056290,397587,2017-08-28 09:21:42,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
6589692402021467134,397587,2017-08-28 09:21:42,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
16122757598268611124,397567,2017-08-28 07:49:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PLCR-8B9M-FVUH-7WLR8,71.51080078,1.0
2290429621528504928,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,2.28915663,1.0
7755596625568302616,397452,2017-08-28 00:00:50,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
10552718864558951172,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,2.10333642,1.0
13942309318548756041,397450,2017-08-27 23:45:48,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
2270109701458952686,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,4.85264133,1.0
5948801665051403798,397450,2017-08-27 23:45:48,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
407256928561660793,397446,2017-08-27 23:18:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,1.73354958,1.0
11371359966461960252,397354,2017-08-27 17:38:17,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1384418615687040180,397289,2017-08-27 13:05:24,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
3425992971115758599,397177,2017-08-27 05:36:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PLCR-8B9M-FVUH-7WLR8,47.86975777,1.0
11926111644853859208,397097,2017-08-27 00:08:16,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
9385527603611861809,397096,2017-08-27 00:05:36,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
7112090307402586500,396766,2017-08-26 02:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PLCR-8B9M-FVUH-7WLR8,20.27722414,1.0
12217622368727304158,396731,2017-08-25 23:33:14,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8082696480743106767,396340,2017-08-24 21:57:18,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
15853529917756503419,396337,2017-08-24 21:46:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PLCR-8B9M-FVUH-7WLR8,11.59,1.0
10084588193508727700,396310,2017-08-24 19:17:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,208.34850146,1.0
16317746332345528330,396232,2017-08-24 14:12:37,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
10953748905431983213,396195,2017-08-24 11:45:41,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4098724944348608005,396044,2017-08-24 01:39:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PLCR-8B9M-FVUH-7WLR8,4.51,1.0
2877058885315941113,395940,2017-08-23 18:53:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PLCR-8B9M-FVUH-7WLR8,31.97,1.0
10001760601553175561,395888,2017-08-23 14:59:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PLCR-8B9M-FVUH-7WLR8,200.0,1.0
8036592896201848359,395843,2017-08-23 11:55:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PLCR-8B9M-FVUH-7WLR8,2.66,1.0
606773467588424736,395834,2017-08-23 11:18:06,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-4ZTR-VN5E-XFQM-A8BQQ,251.0,1.0
12669797107045355427,395765,2017-08-23 07:03:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PLCR-8B9M-FVUH-7WLR8,14.34,1.0
14681783272440001537,395670,2017-08-23 00:33:41,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
6369811909241154124,395647,2017-08-22 23:24:05,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8296664173014272822,395638,2017-08-22 22:29:09,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-4ZTR-VN5E-XFQM-A8BQQ,157.0,1.0
4867610009486726518,395619,2017-08-22 21:03:32,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-9TGK-AZD6-5J5G-FDZTV,100.0,1.0
9189634274848768856,395561,2017-08-22 17:22:40,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-4ZTR-VN5E-XFQM-A8BQQ,153.0,1.0
8896363736634279216,395451,2017-08-22 09:55:19,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2342741838697419934,395283,2017-08-21 22:43:10,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5509275559934535071,395282,2017-08-21 22:38:46,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
3695259847720089158,393952,2017-08-18 05:13:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PLCR-8B9M-FVUH-7WLR8,7.23196275,1.0
17804122435541882488,393846,2017-08-17 22:11:08,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
6679713324952568612,393791,2017-08-17 18:23:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,28.15693965,1.0
10932554477687683788,393585,2017-08-17 04:36:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PLCR-8B9M-FVUH-7WLR8,28.64830733,1.0
5591840125322020522,393394,2017-08-16 16:03:48,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12049612749827994687,393383,2017-08-16 15:05:43,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12494397278008244123,393183,2017-08-16 01:25:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PLCR-8B9M-FVUH-7WLR8,18.25759386,1.0
945923194686703097,393100,2017-08-15 20:01:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,7.63140508,1.0
14977633662649948832,392788,2017-08-14 23:27:20,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5173267492163666157,392777,2017-08-14 22:41:06,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10569799075460611642,392771,2017-08-14 21:57:28,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17629698028302834880,392769,2017-08-14 21:43:53,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
3635909482233671709,392763,2017-08-14 21:18:25,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
620832511893235609,392762,2017-08-14 21:15:34,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8752985867664612905,392762,2017-08-14 21:15:34,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
6216539545012697378,392746,2017-08-14 20:28:13,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
6872226520785429446,392746,2017-08-14 20:28:13,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
16790115391779192889,392620,2017-08-14 12:05:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,912.82332853,1.0
12618586538632441573,392434,2017-08-13 23:21:40,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
15328480086253843740,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PLCR-8B9M-FVUH-7WLR8,12.28119464,1.0
10532511203058017416,392359,2017-08-13 18:05:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,46.08826038,1.0
4479679550316039109,392090,2017-08-13 00:25:36,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-A4EV-RALE-7FE2-5677D,200.0,1.0
3828853934517058176,391937,2017-08-12 14:00:20,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6057647811271333732,391933,2017-08-12 13:55:47,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
136535047787398552,391895,2017-08-12 11:09:32,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
13384041748008336121,391880,2017-08-12 10:22:25,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
17188110257565372207,391763,2017-08-12 02:25:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PLCR-8B9M-FVUH-7WLR8,65.00266203,1.0
10169914938886634217,391738,2017-08-12 00:36:18,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
11720300369674872320,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLCR-8B9M-FVUH-7WLR8,1.2798215,1.0
10419832625955889825,391614,2017-08-11 16:19:23,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
18026031842208406323,391518,2017-08-11 09:48:59,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PLCR-8B9M-FVUH-7WLR8,0.0,1.0
12178714302558074285,391490,2017-08-11 08:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,35.38112635,1.0
9443332475351551474,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-PLCR-8B9M-FVUH-7WLR8,594.0,1.0
10418252522398780544,391412,2017-08-11 02:52:10,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
15398060574472644102,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-PLCR-8B9M-FVUH-7WLR8,6.0,1.0
11091113043363150429,391385,2017-08-11 01:04:03,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-E925-FACX-C2X8-49772,0.0,1.0
17893416199014344714,391337,2017-08-10 21:46:24,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8167016882193800867,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,40.49131398,1.0
3999631902787294571,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,20.44928489,1.0
2743185700604289959,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PLCR-8B9M-FVUH-7WLR8,53.16159992,1.0
16084322904645421366,389948,2017-08-07 00:40:01,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
18236572470594338056,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PLCR-8B9M-FVUH-7WLR8,11.61,1.0
9042003718372355319,389880,2017-08-06 19:55:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,3.07181287,1.0
3945753868725248190,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PLCR-8B9M-FVUH-7WLR8,61.02,1.0
5806396269366365035,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PLCR-8B9M-FVUH-7WLR8,10.96,1.0
3341743325472019206,389544,2017-08-05 21:30:13,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
14669842755045439147,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PLCR-8B9M-FVUH-7WLR8,11.74,1.0
240314143037240965,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PLCR-8B9M-FVUH-7WLR8,10.89999999,1.0
11453094421284918966,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PLCR-8B9M-FVUH-7WLR8,10.15999999,1.0
3621893537449722072,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,12.86925763,1.0
1434817908573565063,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PLCR-8B9M-FVUH-7WLR8,10.38999999,1.0
177359340806550753,389050,2017-08-04 12:11:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PLCR-8B9M-FVUH-7WLR8,12.02999999,1.0
15372129037106071810,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-PLCR-8B9M-FVUH-7WLR8,19.65,1.0
3240552005555921993,388894,2017-08-04 02:00:02,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
679932334555448773,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PLCR-8B9M-FVUH-7WLR8,17.14,1.0
5235356657313353557,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,23.72683972,1.0
12423827856512809897,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PLCR-8B9M-FVUH-7WLR8,11.12999999,1.0
7759612920196369418,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PLCR-8B9M-FVUH-7WLR8,11.05999999,1.0
892714729288255067,388672,2017-08-03 10:49:43,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4855158620977655240,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,20.15381813,1.0
264009194603294367,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,26.73538115,1.0
11266676442668427253,388043,2017-08-01 16:33:50,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8996533847765234167,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PLCR-8B9M-FVUH-7WLR8,12.73109298,1.0
10007877656221317202,387814,2017-08-01 01:30:10,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12497110481227902090,387814,2017-08-01 01:30:10,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
18224308515902535704,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,100.2969695,1.0
12763582910882588471,387749,2017-07-31 21:06:36,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5473629330544037821,387749,2017-07-31 21:06:36,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
7583148996792333794,387653,2017-07-31 14:34:48,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12314541848577659041,387652,2017-07-31 14:26:48,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
2222507677960331815,387652,2017-07-31 14:26:48,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
10903259550645651425,387642,2017-07-31 13:41:47,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5453978288700564210,387438,2017-07-30 23:41:48,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
9725265937243403012,387434,2017-07-30 23:35:10,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12125762624764988639,387434,2017-07-30 23:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,56.41624338,1.0
17592231522745551781,387434,2017-07-30 23:35:10,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4866709921056046538,387412,2017-07-30 22:15:55,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4026369826468070982,387396,2017-07-30 20:57:03,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
18061263823728187252,387388,2017-07-30 20:17:18,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
13468826814025420494,387241,2017-07-30 11:06:39,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12557313982461629308,387068,2017-07-29 23:15:12,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11787251760513632621,387065,2017-07-29 23:08:23,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
13666354807926829465,387061,2017-07-29 22:52:15,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2601640371764307347,387052,2017-07-29 22:11:46,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16518520837539818604,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,67.04999999,1.0
17052904196559190809,387000,2017-07-29 18:39:16,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10576483191397130256,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,72.86,1.0
17234764456981253593,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-PLCR-8B9M-FVUH-7WLR8,170.595,1.0
12218807159201981307,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,78.26,1.0
1705260152817433051,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,81.61,1.0
9578072082469977408,385579,2017-07-25 19:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,164.06,1.0
12725960863067675773,385547,2017-07-25 17:54:11,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
15278893456435554076,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,68.62,1.0
16412214122343597192,385172,2017-07-24 17:07:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,162.04999999,1.0
6995520290350105025,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,68.98999999,1.0
5168313642683219121,384337,2017-07-22 01:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,158.06,1.0
5400373098884102166,384320,2017-07-21 23:50:21,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
3618654380619227544,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,150.43999999,1.0
15428406258460683628,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,140.91999999,1.0
9142782623571119546,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,70.48999999,1.0
9891214742525625273,383080,2017-07-18 09:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,85.34999999,1.0
8270332819704893354,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,61.92999999,1.0
6936693495623524783,382875,2017-07-17 19:17:21,Ordinary Payment,S-6EPV-V6SW-5HG3-2R8RV,S-PLCR-8B9M-FVUH-7WLR8,3.0,1.0
17044157989148057505,382823,2017-07-17 16:01:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLCR-8B9M-FVUH-7WLR8,4.3824657,1.0
17568503763752923639,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,63.94,1.0
12046814567153739334,382212,2017-07-15 22:53:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,86.92,1.0
13646400896239998497,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,11.74,1.0
2558513646349984327,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,61.00999999,1.0
6568836187450766443,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,123.9,1.0
5127192604680788119,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,89.59,1.0
8927937381970108471,381160,2017-07-13 00:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,8.75531179,1.0
3516819349006240218,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,82.47,1.0
11926220719926743092,380801,2017-07-12 00:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,17.18299893,1.0
16493062086108105492,380778,2017-07-11 23:00:27,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17765042234462404473,380659,2017-07-11 14:45:12,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2663112322785749637,380654,2017-07-11 14:06:39,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13862399906221390966,380432,2017-07-10 23:30:43,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14228841467654776506,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,86.03,1.0
10182692585765184567,380369,2017-07-10 19:06:47,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
9382766905796879101,380083,2017-07-10 00:02:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLCR-8B9M-FVUH-7WLR8,9.54388344,1.0
11510497694670288554,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,61.07999999,1.0
7297009798358857334,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,311.38,1.0
12451347784122790537,379308,2017-07-07 20:08:52,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14451397247097827556,379304,2017-07-07 19:55:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PLCR-8B9M-FVUH-7WLR8,250.03,1.0
