ID,Height,timestamp,Type,From,To,Amount,Fee
17801079658921926053,369573,2017-06-10 15:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,49.27999999,1.0
8238935309665561466,369534,2017-06-10 12:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,66.64,1.0
3474231567140198238,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,38.16,1.0
12443135910901252003,369479,2017-06-10 08:44:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,37.04999999,1.0
3250698766426219246,369176,2017-06-09 12:33:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,67.85,1.0
18332331997338409026,369108,2017-06-09 08:11:22,Arbitrary Message,S-43TN-FNTS-RQWX-3BTTD,S-43TN-FNTS-RQWX-3BTTD,0.0,1.0
17797116541726677968,368830,2017-06-08 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,85.74999999,1.0
18127846135135153067,368774,2017-06-08 09:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.32,1.0
9419141106296864036,368710,2017-06-08 05:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,28.44,1.0
8362985728469535040,368607,2017-06-07 22:36:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,76.30999999,1.0
5332187117865590364,368554,2017-06-07 18:22:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,34.42,1.0
4540899041948452896,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-43TN-FNTS-RQWX-3BTTD,1.3959014,1.0
4553730485573804728,368495,2017-06-07 15:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.84999999,1.0
8561721715755493887,368422,2017-06-07 10:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,46.25,1.0
6056200285534763126,368300,2017-06-07 01:55:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,31.72,1.0
14652203595810335908,368122,2017-06-06 13:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,45.58,1.0
5944186286660723949,368094,2017-06-06 12:03:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.31,1.0
11411198102332037132,367988,2017-06-06 04:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,43.39,1.0
13927341481850781096,367940,2017-06-06 01:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,71.03999999,1.0
17531408414345347167,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,0.50617552,1.0
5384940573895502083,367876,2017-06-05 21:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,44.95,1.0
6798241001952144044,367858,2017-06-05 20:33:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,27.97,1.0
12350286004463487834,367706,2017-06-05 10:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,97.51,1.0
9361384777839255118,367586,2017-06-05 02:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,154.65,1.0
6072329086312515241,367202,2017-06-04 00:37:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.29999999,1.0
2536918379830605645,367031,2017-06-03 12:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.06,1.0
16683121148506033927,366928,2017-06-03 06:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,34.28,1.0
18358192992386891704,366922,2017-06-03 05:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,542.45999999,1.0
12647292325631269063,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,45.24,1.0
5039797670569312281,366691,2017-06-02 14:08:16,Ordinary Payment,S-BN33-4JET-3AEV-33GRJ,S-43TN-FNTS-RQWX-3BTTD,40.0,1.0
8120852028630520807,366600,2017-06-02 08:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,151.0,1.0
9422480599020709867,366397,2017-06-01 18:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,33.08,1.0
11301628650596037453,366254,2017-06-01 08:39:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,29.13,1.0
13567389278971068922,366251,2017-06-01 08:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,43.07999999,1.0
5484503267267425066,365891,2017-05-31 08:24:10,Ordinary Payment,S-43TN-FNTS-RQWX-3BTTD,S-43TN-FNTS-RQWX-3BTTD,22.0,1.0
7792912093703101993,365756,2017-05-30 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.04,1.0
11545719204380483506,365643,2017-05-30 15:44:33,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
16381658696853387205,365643,2017-05-30 15:44:33,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
3942165458093167707,365622,2017-05-30 14:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,75.35,1.0
14716788861614147878,365179,2017-05-29 08:45:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,32.59,1.0
14300849565849782251,365177,2017-05-29 08:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,53.55999999,1.0
5327164133871150179,365085,2017-05-29 02:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,30.94,1.0
15761530303566207873,365027,2017-05-28 22:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.16999999,1.0
6768660541754332193,364981,2017-05-28 19:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,61.95,1.0
15726331352151925976,364918,2017-05-28 14:44:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,49.85999999,1.0
2965087335603906266,364857,2017-05-28 10:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,26.32,1.0
1851012009401355072,364854,2017-05-28 10:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,77.98,1.0
8335214406012649136,364556,2017-05-27 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,37.08,1.0
112024149440236723,364355,2017-05-27 01:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,41.73999999,1.0
16346141936840430522,364281,2017-05-26 20:14:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,72.04999999,1.0
8779004665629816553,364065,2017-05-26 05:40:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,30.77,1.0
272029384617528238,363709,2017-05-25 05:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,30.77,1.0
6161059722181029901,363692,2017-05-25 04:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,117.39,1.0
7121131842057814542,363540,2017-05-24 18:43:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,56.17,1.0
2264997935432554324,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43TN-FNTS-RQWX-3BTTD,2.10898437,1.0
6064807679418372181,362780,2017-05-22 15:17:24,Reward Recipient Assignment,S-43TN-FNTS-RQWX-3BTTD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6663597073255779663,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43TN-FNTS-RQWX-3BTTD,7.48749838,1.0
12595809060890375825,362676,2017-05-22 08:21:11,Account Update,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
2527979667005048917,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43TN-FNTS-RQWX-3BTTD,8.40464386,1.0
13016387922585621074,361344,2017-05-18 15:13:33,Reward Recipient Assignment,S-43TN-FNTS-RQWX-3BTTD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4366576692654868015,361090,2017-05-17 22:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43TN-FNTS-RQWX-3BTTD,1.0,1.0
