ID,Height,timestamp,Type,From,To,Amount,Fee
3283579591348305958,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-FLXP-KYSY-MC58-6ARYE,66.64491524,1.0
5429192154821590484,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-FRKC-WZM3-GHXP-2R53H,21.54830508,1.0
5815578833321233460,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-N2EZ-AK4F-ZS62-C7VJF,21.54830508,1.0
6308825077521318027,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KF29-SK6B-4XTU-2W4B2,21.54830508,1.0
6400819208375029726,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-W4ME-N466-S6ZH-BHLYM,44.09661016,1.0
6519929407079412342,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-27FK-R44G-FYUF-96A9W,66.64491524,1.0
8491064854178921320,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-ASJD-G4FK-JWM3-F98BD,156.83813556,1.0
9469229246452779201,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-79CQ-P4YE-ED7U-DGFNK,109.54657894,1.0
9491755246530587862,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9RL6-37B5-U5C2-DEYA5,164.81986841,1.0
10082779332549528140,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-WTPC-PCCE-S79W-5CC92,54.27328947,1.0
10371488787587297176,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-VVBG-CUQ8-3ZP6-6AKFT,54.27328947,1.0
10635213862159923392,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-XXG7-D7Y9-P9AJ-HYYFX,109.54657894,1.0
10726686755140768466,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2FTF-27XC-PRF5-EJFNS,109.54657894,1.0
12779562969118880557,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-49RV-DYFL-F68B-DNV2W,54.27328947,1.0
13798378524846295082,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-NXAW-TLCW-7CLX-3SJVX,164.81986841,1.0
13963560403511079518,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-BQKK-2U8V-APPH-3Z6G9,54.27328947,1.0
14099083188909352337,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-C2B2-6Z2T-ENV9-ADECX,109.54657894,1.0
15773550669031271437,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SL6G-E5QL-DV45-BVM25,109.54657894,1.0
16568092224143504604,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-YKNB-LMEC-K4KS-HWM95,109.54657894,1.0
16666723315705955538,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9EP6-BAQU-JZAK-32ZCK,54.27328947,1.0
17175786612672693640,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JDCL-WAKR-FSM2-8WDX4,109.54657894,1.0
17432989475503064359,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-YMXH-VUY9-U9U2-925RF,54.27328947,1.0
17678512746075121621,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KMN6-K5RU-C2EC-DVNDN,109.54657894,1.0
18032297327745099831,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B8ET-A8EN-EWC6-DYVRF,54.27328947,1.0
571631212282615601,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2EQE-FK8L-TYHQ-4C2V3,496.45960523,1.0
751431243054293686,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-69EX-ZYTF-PKXB-EZNM9,54.27328947,1.0
1070407722556279739,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-62KU-RCQ9-XJGP-C9C44,164.81986841,1.0
1630735342257683998,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KYP2-89ZJ-B9D2-6P3X3,54.27328947,1.0
2473698076953687841,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DN22-7Q2J-V3U4-D7QNF,54.27328947,1.0
2668554639591202945,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-W9B4-PQGF-EWHK-BECFK,54.27328947,1.0
3355193293210463948,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-TTCJ-7WLV-LUUB-FSD5P,54.27328947,1.0
3800569673994533881,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9SJG-E2MJ-9RTG-AKP39,109.54657894,1.0
4059820525063535757,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RZR4-WVSL-N3XQ-FRXP3,164.81986841,1.0
5670471008736473625,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-AC5Z-ARMG-99PJ-C7LLM,109.54657894,1.0
5671212396069407537,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-WWXM-GUAC-QQSS-9V6WX,54.27328947,1.0
5719993336166672172,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-MMB9-KDBX-TK3Q-AE8QF,109.54657894,1.0
5843019846360062494,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-R5DC-C6QH-ARB6-DTRYS,54.27328947,1.0
7135830443820814002,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-QHCJ-9HB5-PTGC-5Q8J9,197.46000056,1.0
7372356138428609835,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-PBUF-V3KL-CZ47-BSVAN,164.81986841,1.0
7641800959518989332,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DKQF-47EK-78E5-ELQRF,164.81986841,1.0
7996098260078915306,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-UY5T-SS4S-4CJ2-977YD,220.09315788,1.0
8436274174431907248,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-R8YY-S5XS-J4Z3-6629C,54.27328947,1.0
14885298342233735362,42955,2014-12-09 14:06:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-APAB-5CL3-UQPK-89JLL,54.27328947,1.0
1507290833014365371,42955,2014-12-09 14:06:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JAHT-8YU3-LE76-D7V6M,164.81986841,1.0
5290071931690857730,42955,2014-12-09 14:06:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JES7-EM5U-RNEZ-DHK6X,220.09315788,1.0
7574819481519230540,42955,2014-12-09 14:06:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-J2TP-WPZQ-2VZZ-7XK2J,54.27328947,1.0
10495021374375056618,42954,2014-12-09 14:05:51,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DNHC-Y6D9-EALQ-BD2T7,220.09315788,1.0
14502762593886682562,42954,2014-12-09 14:05:51,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-5FYH-AFGZ-6U86-6K95Y,109.54657894,1.0
14800316546217522362,42954,2014-12-09 14:05:51,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JUNJ-C3V7-4B5M-2NYZX,54.27328947,1.0
16451563163462812646,42954,2014-12-09 14:05:51,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-BPKQ-AXJ3-2MW8-G9KRK,54.27328947,1.0
16927926205038420113,42954,2014-12-09 14:05:51,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JTZ4-VUU7-FSAR-9LDWH,54.27328947,1.0
980432901833663394,42954,2014-12-09 14:05:51,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RYQS-TMVF-FMNA-8WNDY,109.54657894,1.0
1655839058779924375,42954,2014-12-09 14:05:51,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GGXX-V7WN-KMMH-E5JER,275.36644735,1.0
3368842769807305412,42954,2014-12-09 14:05:51,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-P7U4-7DVQ-6BZK-29MTZ,164.81986841,1.0
4775609372595051600,42954,2014-12-09 14:05:51,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RCEN-QV6Z-6GEJ-4QZVZ,109.54657894,1.0
9825631046685513241,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-8SVL-79N4-LY7Z-9MK7K,109.54657894,1.0
10689514091599189429,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B6Y3-ECHJ-9CVC-EBCQC,330.63973682,1.0
11356559811051063127,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-ASJD-G4FK-JWM3-F98BD,220.09315788,1.0
12626113069631882109,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-V85X-SV3P-P6HD-D9AQ7,164.81986841,1.0
12833976349196128542,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CZVE-UQBH-BVM8-DU43E,330.63973682,1.0
13636039459371102689,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-UVXE-GQ7F-64DB-HVS47,109.54657894,1.0
17858714827961075565,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GD4M-6MEY-3E9T-DKDZ9,109.54657894,1.0
1393472861133845327,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-TC3L-MT96-MV6G-BMRA3,275.36644735,1.0
1490871727880667622,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RMSG-D2G6-TDSV-3APXU,109.54657894,1.0
2158902842594040742,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-J6J3-NPJD-HM23-CJPC4,109.54657894,1.0
5709610055630208908,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-77TZ-ZGDH-8844-GLW9W,54.27328947,1.0
6570212769066149961,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-PERP-V9WK-CYTC-3F9GR,54.27328947,1.0
6628135333407905609,42953,2014-12-09 14:04:47,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KUXZ-YD7A-QFZZ-FWK6A,54.27328947,1.0
10147050168346701590,42952,2014-12-09 14:03:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CSEE-G9GL-7CFU-6773G,54.27328947,1.0
10703169657548456044,42952,2014-12-09 14:03:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-AS8M-Q3AV-HEYE-9BWDA,109.54657894,1.0
13787683879140747082,42952,2014-12-09 14:03:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-M3W7-ZYFU-TQLF-FZFLW,330.63973682,1.0
14580517267586101727,42952,2014-12-09 14:03:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-FLXP-KYSY-MC58-6ARYE,164.81986841,1.0
16127009614714550043,42952,2014-12-09 14:03:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-88QE-SFZC-GHPS-AXTXN,54.27328947,1.0
16864179894012393752,42952,2014-12-09 14:03:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-X9RY-UTGN-G3XQ-9HYYH,54.27328947,1.0
16919237994029749087,42952,2014-12-09 14:03:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-4AHM-AUTT-5HFR-3ERE9,54.27328947,1.0
1834766653783407557,42952,2014-12-09 14:03:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-NFDU-CX9V-37Q4-CVPDP,54.27328947,1.0
9181668727998559483,42952,2014-12-09 14:03:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-6NMA-TET2-25NS-97C82,54.27328947,1.0
10183886081988593427,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-BQKK-2U8V-APPH-3Z6G9,257.50892304,1.0
12423274968439602838,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EYE6-ZJYQ-8ENK-888XB,63.62723076,1.0
14315085287722948535,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-28U3-JAEK-BFHM-HXEHF,63.62723076,1.0
14400408787903357982,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-X4TQ-KQCN-6GTB-DPWL7,128.25446152,1.0
14488520257831508248,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-YMXH-VUY9-U9U2-925RF,63.62723076,1.0
16496830413423982189,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JDCL-WAKR-FSM2-8WDX4,63.62723076,1.0
16752497390689985432,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2MJG-VKYN-2BLY-5FDYA,63.62723076,1.0
16852168591071696837,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EAJK-NA6G-GV7M-8Z8BE,128.25446152,1.0
17327399860304974061,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GTW9-CYZ5-4M7R-FCSLB,257.50892304,1.0
17979588476509071600,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-QHCJ-9HB5-PTGC-5Q8J9,224.4600012,1.0
818215588710009943,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-8JK9-Y8MD-WWN9-HLYHH,63.62723076,1.0
1202776752641843108,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-NXAW-TLCW-7CLX-3SJVX,192.88169228,1.0
1280487674478903380,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-APAB-5CL3-UQPK-89JLL,63.62723076,1.0
1808109110782360236,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SL6G-E5QL-DV45-BVM25,192.88169228,1.0
4833756313911163170,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JES7-EM5U-RNEZ-DHK6X,257.50892304,1.0
5049701962841779785,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9SJG-E2MJ-9RTG-AKP39,128.25446152,1.0
5410278806779215591,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-XXG7-D7Y9-P9AJ-HYYFX,63.62723076,1.0
6114447093545311880,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-R5DC-C6QH-ARB6-DTRYS,63.62723076,1.0
7871136738646654844,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-E3NT-7YSY-3SHQ-25DR4,63.62723076,1.0
10440362828746867623,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-C2B2-6Z2T-ENV9-ADECX,63.62723076,1.0
10800086097573496412,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RZR4-WVSL-N3XQ-FRXP3,192.88169228,1.0
11776485487858092549,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2FTF-27XC-PRF5-EJFNS,128.25446152,1.0
12596954595443248434,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-UY5T-SS4S-4CJ2-977YD,192.88169228,1.0
12746618976463904839,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9Y58-R8ZV-6LTY-2YT6L,63.62723076,1.0
13279593815317079382,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-69EX-ZYTF-PKXB-EZNM9,128.25446152,1.0
14210658380218071638,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-PERP-V9WK-CYTC-3F9GR,192.88169228,1.0
15529581657740181853,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-FTMG-UHZR-8HL9-9YHNT,63.62723076,1.0
15680073399423693086,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GD4M-6MEY-3E9T-DKDZ9,63.62723076,1.0
16095354985227482624,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KMN6-K5RU-C2EC-DVNDN,63.62723076,1.0
17484036546476180765,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GGXX-V7WN-KMMH-E5JER,128.25446152,1.0
17501851348573720473,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2EQE-FK8L-TYHQ-4C2V3,774.52676912,1.0
17696281064559641828,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-WSW9-TNL8-ZUFU-D28K8,63.62723076,1.0
2091168513179360238,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RMSG-D2G6-TDSV-3APXU,128.25446152,1.0
3256779389836049692,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B6Y3-ECHJ-9CVC-EBCQC,257.50892304,1.0
3368269046338367571,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-P7U4-7DVQ-6BZK-29MTZ,63.62723076,1.0
4835667588303426236,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-PBUF-V3KL-CZ47-BSVAN,63.62723076,1.0
4995258821717589013,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-VVBG-CUQ8-3ZP6-6AKFT,257.50892304,1.0
6920607382566705598,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-62KU-RCQ9-XJGP-C9C44,128.25446152,1.0
7056007181915213479,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-G2VM-6WD2-QDC5-D2E6H,63.62723076,1.0
8253655540680440754,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DNHC-Y6D9-EALQ-BD2T7,386.76338456,1.0
8833350938981610430,42933,2014-12-09 13:20:13,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-RYQS-TMVF-FMNA-8WNDY,128.25446152,1.0
10959686564150001275,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SFMR-LGNW-XYQ2-D83KE,63.62723076,1.0
11467440412946726542,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-K48W-F6TF-LQJW-FHR6A,63.62723076,1.0
12743083282627865305,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-ASJD-G4FK-JWM3-F98BD,192.88169228,1.0
12780743253047311380,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JTZ4-VUU7-FSAR-9LDWH,257.50892304,1.0
13274372895257119129,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-4AHM-AUTT-5HFR-3ERE9,128.25446152,1.0
14084155208632541501,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-V85X-SV3P-P6HD-D9AQ7,386.76338456,1.0
14621073174047989082,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-FLXP-KYSY-MC58-6ARYE,63.62723076,1.0
14919838916739806640,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-J2TP-WPZQ-2VZZ-7XK2J,63.62723076,1.0
15793021248662759934,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Y68H-95VX-8TQD-D472W,128.25446152,1.0
16101990432032203845,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JAHT-8YU3-LE76-D7V6M,63.62723076,1.0
17213635431161920289,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-5FYH-AFGZ-6U86-6K95Y,192.88169228,1.0
471167628402724857,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-MMB9-KDBX-TK3Q-AE8QF,257.50892304,1.0
1154387683577409572,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KUXZ-YD7A-QFZZ-FWK6A,63.62723076,1.0
5180123928908492984,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CZVE-UQBH-BVM8-DU43E,192.88169228,1.0
5663801912331541088,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-X9RY-UTGN-G3XQ-9HYYH,63.62723076,1.0
5683469975918916457,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SBSC-6E54-4389-CZFZN,257.50892304,1.0
5814844381086778239,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-R8YY-S5XS-J4Z3-6629C,128.25446152,1.0
9687239456997552295,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9Y58-R8ZV-6LTY-2YT6L,95.20083968,1.0
9830223534465096715,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JTZ4-VUU7-FSAR-9LDWH,63.13389312,1.0
9988834743430402772,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-GD4M-6MEY-3E9T-DKDZ9,31.06694656,1.0
11197449906363817378,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JDCL-WAKR-FSM2-8WDX4,127.26778624,1.0
11283403574079902280,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-XXG7-D7Y9-P9AJ-HYYFX,95.20083968,1.0
11393022723297789753,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-X9RY-UTGN-G3XQ-9HYYH,159.3347328,1.0
11412728649595422748,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-FTMG-UHZR-8HL9-9YHNT,31.06694656,1.0
11507900992641739483,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2EQE-FK8L-TYHQ-4C2V3,608.27198464,1.0
11634913638571222965,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DKQF-47EK-78E5-ELQRF,31.06694656,1.0
11699388445776013324,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-BPKQ-AXJ3-2MW8-G9KRK,63.13389312,1.0
11817718055185692161,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EYE6-ZJYQ-8ENK-888XB,31.06694656,1.0
12153531267389054541,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KMN6-K5RU-C2EC-DVNDN,127.26778624,1.0
12211023395268566689,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-DNHC-Y6D9-EALQ-BD2T7,191.40167936,1.0
12599978364896467699,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9EP6-BAQU-JZAK-32ZCK,63.13389312,1.0
12864576652094772158,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-YKNB-LMEC-K4KS-HWM95,31.06694656,1.0
13347967253161828742,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-V95D-ZPRQ-NYQC-7J6HV,31.06694656,1.0
13368313378589753513,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-27FK-R44G-FYUF-96A9W,63.13389312,1.0
13398667121571435715,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-WTPC-PCCE-S79W-5CC92,191.40167936,1.0
13473166389688882601,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SBSC-6E54-4389-CZFZN,63.13389312,1.0
13498654572061228783,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B2RP-EDV8-B8HX-7V2BS,63.13389312,1.0
