ID,Height,timestamp,Type,From,To,Amount,Fee
16206353203543230130,402328,2017-09-10 15:03:43,Token Transfer,S-SVCH-DNXR-CWEH-53MQX,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10752526042369144794,402326,2017-09-10 14:52:22,Token Transfer,S-T76C-XJCU-KKL9-HXF6C,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6849458397267834593,402324,2017-09-10 14:51:00,Token Transfer,S-MAQS-9XR7-DQBC-C3M99,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8699729780298531189,402320,2017-09-10 14:43:07,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14730724124575357874,402317,2017-09-10 14:37:17,Token Transfer,S-9YD8-9F23-M4A5-C7PPU,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4896937934229021374,402313,2017-09-10 14:27:03,Token Transfer,S-HSWM-VWXQ-RDCZ-3YG9L,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
16089598471746939092,402306,2017-09-10 14:03:02,Token Transfer,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7951909121301372334,402306,2017-09-10 14:03:02,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3314456551579677720,402299,2017-09-10 13:18:12,Account Update,S-MTMG-LTDB-CG6W-GTTKH,,0.0,1.0
6029214898343824258,402296,2017-09-10 13:09:43,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MTMG-LTDB-CG6W-GTTKH,10.0,1.0
