ID,Height,timestamp,Type,From,To,Amount,Fee
15963922326233085750,369223,2017-06-09 16:08:37,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,113.0,1.0
11881879773142398658,369220,2017-06-09 15:53:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,106.68,1.0
17142098253652073918,369207,2017-06-09 14:24:39,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,210.0,1.0
16819332271314311199,369049,2017-06-09 03:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,100.92999999,1.0
17143851892564793337,368887,2017-06-08 16:52:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,117.45999999,1.0
11931268750019522167,368833,2017-06-08 13:50:33,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,436.0,1.0
9846735416462355791,368793,2017-06-08 11:23:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,436.96,1.0
8148927104857963777,368713,2017-06-08 05:33:02,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,839.0,1.0
6320625274656134115,368661,2017-06-08 02:22:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,840.52999999,1.0
8977026016029038417,368599,2017-06-07 22:10:11,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,669.0,1.0
11879637526463903808,368595,2017-06-07 21:53:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,669.84,1.0
15140323998331338147,368563,2017-06-07 19:12:39,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,404.0,1.0
605894999897609447,368535,2017-06-07 17:24:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,197.94999999,1.0
12336136047270325009,368493,2017-06-07 14:55:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,106.07,1.0
14969574139203064041,368335,2017-06-07 04:22:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,100.75999999,1.0
10418132231593959128,368168,2017-06-06 16:54:12,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,496.0,1.0
7382620603979968499,368142,2017-06-06 15:07:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,110.91,1.0
695746482944033702,368052,2017-06-06 09:05:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,142.19999999,1.0
17149110883730737040,367945,2017-06-06 02:12:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,119.59,1.0
3140633143523753423,367859,2017-06-05 20:37:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,124.41999999,1.0
5226274995327478238,367771,2017-06-05 14:35:47,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,367.0,1.0
10453567250399361836,367768,2017-06-05 14:31:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,160.02,1.0
10042976401122423840,367702,2017-06-05 09:42:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,106.15,1.0
3568612536692901988,367494,2017-06-04 20:00:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,101.57999999,1.0
6101463060355999172,367414,2017-06-04 14:40:54,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,513.0,1.0
11894527373895405299,367411,2017-06-04 14:25:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,395.7,1.0
9037474548852965876,367367,2017-06-04 11:51:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,118.53999999,1.0
4653670808744102123,367311,2017-06-04 07:29:54,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,274.0,1.0
12216989995119759450,367296,2017-06-04 06:48:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,125.32,1.0
824816498965282577,367174,2017-06-03 22:27:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,149.63,1.0
15262479124506991100,367145,2017-06-03 20:47:48,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,244.0,1.0
2349092335857103195,367076,2017-06-03 16:13:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,110.41,1.0
3797051146825006647,366899,2017-06-03 03:58:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,134.76,1.0
15291181441913944371,366785,2017-06-02 20:40:19,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,227.0,1.0
10372815202348436139,366778,2017-06-02 20:05:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,123.03,1.0
4133035967038071698,366690,2017-06-02 13:59:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,105.25,1.0
618650344956752212,366615,2017-06-02 09:10:40,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,500.0,1.0
6223006551838491409,366598,2017-06-02 07:56:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,183.29,1.0
9469629980584567800,366579,2017-06-02 06:09:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,106.29,1.0
11883402525118595221,366538,2017-06-02 03:35:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,105.57,1.0
4198537289762807831,366331,2017-06-01 14:09:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,105.04999999,1.0
3177192696716383361,366200,2017-06-01 05:08:05,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1764.0,1.0
3137069966007126100,366144,2017-06-01 01:19:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,1646.74,1.0
16034098094471244687,366086,2017-05-31 21:15:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,118.35,1.0
2880456919825709626,366013,2017-05-31 16:07:28,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,441.0,1.0
5771508566660001621,366006,2017-05-31 15:47:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,225.06,1.0
6375092863270468042,365982,2017-05-31 14:18:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,109.15,1.0
16948000850595666808,365928,2017-05-31 10:57:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,108.53,1.0
2376267248261362632,365844,2017-05-31 05:32:40,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,535.0,1.0
14388697156244482722,365819,2017-05-31 03:41:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,100.73999999,1.0
7617982787533602542,365736,2017-05-30 21:55:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,100.01,1.0
9268875864839396310,365652,2017-05-30 16:21:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,112.54,1.0
14347338472217365656,365530,2017-05-30 08:04:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,121.64999999,1.0
14243125125411469127,365414,2017-05-30 00:09:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,101.0,1.0
14489634065114631050,365261,2017-05-29 14:04:41,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1879.0,1.0
2340542089327730426,365254,2017-05-29 13:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,133.58999999,1.0
8291454381855026312,365243,2017-05-29 12:37:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,1639.16,1.0
11977622675687260119,365148,2017-05-29 06:29:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,107.16,1.0
9939251042699759012,365125,2017-05-29 05:04:49,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,593.0,1.0
6326774874256570935,365033,2017-05-28 22:42:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,593.46999999,1.0
9937199313012929357,365005,2017-05-28 20:58:41,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,322.0,1.0
13872151882430461951,365001,2017-05-28 20:25:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,116.05,1.0
18052155452950875951,364902,2017-05-28 13:30:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,105.5,1.0
15921064668645963670,364706,2017-05-28 00:51:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,101.32,1.0
15292929574613368932,364655,2017-05-27 21:19:19,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,742.0,1.0
3408564387301274252,364645,2017-05-27 20:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,592.63,1.0
368140235488245869,364638,2017-05-27 20:17:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,150.85,1.0
8601557276537730897,364453,2017-05-27 07:46:18,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,523.0,1.0
9833334849157639897,364381,2017-05-27 03:11:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,307.29,1.0
2703261582952646584,364360,2017-05-27 01:32:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,112.45,1.0
7216729171724457481,364229,2017-05-26 17:10:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,103.67999999,1.0
2382413007431489591,364196,2017-05-26 14:53:05,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,465.0,1.0
1228994742715978087,363968,2017-05-25 23:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,100.43,1.0
4122807719037626474,363750,2017-05-25 08:22:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,120.83,1.0
8335596685825576983,363590,2017-05-24 22:11:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,101.61,1.0
12510927549769151518,363474,2017-05-24 14:15:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,142.31,1.0
12672293690187062884,363335,2017-05-24 05:18:54,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,312.0,1.0
17200529453738017780,363311,2017-05-24 03:22:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,132.26,1.0
5772748986975795097,363200,2017-05-23 19:35:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,182.01,1.0
1207328367182390859,363062,2017-05-23 11:03:31,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,207.0,1.0
13053613189207065771,363049,2017-05-23 09:34:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,105.41999999,1.0
11153129589835178760,362909,2017-05-23 00:40:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,103.03999999,1.0
13188992902263014828,362874,2017-05-22 22:09:47,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,559.0,1.0
15937959743564574724,362748,2017-05-22 13:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,392.79999999,1.0
2485584695882625729,362734,2017-05-22 12:52:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,166.73,1.0
6379027737582424280,362406,2017-05-21 14:33:05,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,399.0,1.0
7105645098095387948,362376,2017-05-21 12:25:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,175.53999999,1.0
1619120866689835968,362281,2017-05-21 06:21:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,101.59,1.0
143632277328815375,362088,2017-05-20 17:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,116.42,1.0
348308449767434815,361984,2017-05-20 10:08:07,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1501.0,1.0
2483947398286612851,361915,2017-05-20 05:28:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,916.17,1.0
470914871802369605,361749,2017-05-19 18:31:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,115.82999999,1.0
1773001969359583723,361729,2017-05-19 17:27:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,153.26999999,1.0
6520235237463304529,361614,2017-05-19 09:20:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,110.59,1.0
17881808605782021452,361535,2017-05-19 04:00:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,105.58999999,1.0
3654604533889728002,361434,2017-05-18 21:13:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,106.22999999,1.0
3602347016944424157,361199,2017-05-18 05:38:53,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1051.0,1.0
12036640982627868918,361156,2017-05-18 02:29:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,1052.15999999,1.0
4458804820747890377,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
16565196696448412314,361023,2017-05-17 17:32:30,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,226.0,1.0
4573926652107508496,361012,2017-05-17 17:00:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
3220394069122627289,361011,2017-05-17 16:56:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,105.17,1.0
894684370323808305,360868,2017-05-17 07:23:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,119.57,1.0
8650198456805626167,360837,2017-05-17 04:55:51,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,985.0,1.0
4002524626664296843,360740,2017-05-16 22:46:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,637.71,1.0
564479484359153042,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
2108121211103022973,360570,2017-05-16 11:29:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,116.35999999,1.0
113314080049615798,360195,2017-05-15 10:09:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,112.64,1.0
8911338195200050609,360138,2017-05-15 06:19:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,118.74999999,1.0
7355875794168749277,359984,2017-05-14 20:08:56,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1571.0,1.0
12096797982662892597,359953,2017-05-14 18:01:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,968.77,1.0
8764666858814845963,359861,2017-05-14 11:47:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,101.76,1.0
12425746979830099048,359505,2017-05-13 11:48:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,100.35,1.0
13075670145871178778,359326,2017-05-12 23:36:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,101.16,1.0
5842935498706492101,359166,2017-05-12 13:19:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,193.18999999,1.0
7207283107299803919,358962,2017-05-11 22:57:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,102.04,1.0
684786818863848870,358797,2017-05-11 12:19:23,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1211.0,1.0
1312697885005684262,358795,2017-05-11 12:10:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,1112.72,1.0
16135600899774644272,358690,2017-05-11 04:45:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,105.68,1.0
8073457797691459666,358470,2017-05-10 14:03:18,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1526.0,1.0
11759681325891399526,358457,2017-05-10 13:09:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,109.62999999,1.0
7400449353187059623,358271,2017-05-10 00:38:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,147.20999999,1.0
16703478281107310701,358033,2017-05-09 08:53:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,132.52,1.0
7561964911889456905,357932,2017-05-09 01:43:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,321.74999999,1.0
1743094090425646177,357898,2017-05-08 23:39:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,141.12,1.0
5574333684596044724,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,127.15999999,1.0
8024589655271743372,357352,2017-05-07 10:44:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,362.17999999,1.0
15903514466385808888,357223,2017-05-07 02:07:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,96.76,1.0
11286824850722611219,357100,2017-05-06 17:51:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,85.49,1.0
14298082189252487897,357095,2017-05-06 17:39:38,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,220.0,1.0
2041944502742543914,356950,2017-05-06 07:43:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,129.94,1.0
3718515043124460173,356845,2017-05-06 01:02:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,74.4,1.0
5289226814873951544,356749,2017-05-05 18:24:04,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1500.0,1.0
16842463531035123365,356719,2017-05-05 16:24:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,70.61,1.0
14770977595858801257,356596,2017-05-05 08:06:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,72.83,1.0
11487485159288996408,356576,2017-05-05 06:50:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,441.38,1.0
3938703167917635628,356440,2017-05-04 21:41:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,70.63,1.0
14938234839790013697,356259,2017-05-04 09:50:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,86.47,1.0
7646419218989664532,356182,2017-05-04 04:12:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,87.21,1.0
12051070784991510320,356056,2017-05-03 20:01:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,73.61999999,1.0
3092659099952501201,355915,2017-05-03 10:28:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,70.08,1.0
4811109621880035837,355859,2017-05-03 06:46:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,73.18999999,1.0
13994213186087883859,355751,2017-05-02 23:26:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,110.58999999,1.0
14918099714430417172,355726,2017-05-02 21:32:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,215.17,1.0
15469068565215625391,355600,2017-05-02 13:34:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,72.89999999,1.0
3907540100345523292,355391,2017-05-01 23:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,76.59,1.0
15336224220466915061,355354,2017-05-01 21:08:50,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1050.0,1.0
6888382832648093803,355344,2017-05-01 20:27:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,75.85,1.0
15538630734903368901,355243,2017-05-01 13:31:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,71.13,1.0
12497759450282212002,355174,2017-05-01 09:11:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,73.05,1.0
15196560398150894596,354924,2017-04-30 16:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,74.05999999,1.0
677641310853724293,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,208.38734997,1.0
11958276491707837344,354786,2017-04-30 06:50:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,81.94,1.0
6468663068709039098,354675,2017-04-29 23:13:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,72.98,1.0
14554097621381665612,354604,2017-04-29 18:10:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,102.72999999,1.0
1248238404945436106,354491,2017-04-29 10:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,208.38734997,1.0
15668484087184537632,354389,2017-04-29 03:57:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,76.65999999,1.0
3873783294590780992,354302,2017-04-28 22:14:31,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15180062543903418026,354297,2017-04-28 21:52:31,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
