ID,Height,timestamp,Type,From,To,Amount,Fee
4311269180419939319,278535,2016-09-28 22:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJXM-TFMW-5285-42UY8,3.0,1.0
8342701140495363737,278535,2016-09-28 22:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJXM-TFMW-5285-42UY8,5.0,1.0
12597938527505057391,278507,2016-09-28 20:40:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,110.2212,1.0
8818187742941429094,278226,2016-09-28 01:49:12,Account Update,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
4527562222424893547,278184,2016-09-27 22:35:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,46.79907573,1.0
15076173354420284309,278173,2016-09-27 22:02:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,91.88806154,1.0
12787244233953085331,277821,2016-09-26 21:59:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,152.19886154,1.0
16271684888368575609,277774,2016-09-26 18:57:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,41.10439295,1.0
4536317896124682507,277489,2016-09-26 00:23:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJXM-TFMW-5285-42UY8,10.0,1.0
9233173881725154,277414,2016-09-25 19:28:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJXM-TFMW-5285-42UY8,5.0,1.0
450368914374117490,277414,2016-09-25 19:28:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJXM-TFMW-5285-42UY8,3.0,1.0
5955019319841088013,277414,2016-09-25 19:28:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJXM-TFMW-5285-42UY8,10.0,1.0
3019793675434895007,277394,2016-09-25 18:22:50,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16426828077107412073,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,0.05650163,1.0
15505653497752773364,277317,2016-09-25 12:55:42,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16748482461312117690,277174,2016-09-25 02:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJXM-TFMW-5285-42UY8,5.0,1.0
17766157443357829591,277174,2016-09-25 02:56:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJXM-TFMW-5285-42UY8,5.0,1.0
17835638051037632497,277174,2016-09-25 02:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJXM-TFMW-5285-42UY8,5.0,1.0
18334030365137066703,277174,2016-09-25 02:56:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJXM-TFMW-5285-42UY8,10.0,1.0
10782774697131137547,277055,2016-09-24 18:28:05,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2168811065854537669,276977,2016-09-24 13:38:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJXM-TFMW-5285-42UY8,5.0,1.0
2794212684121851757,276977,2016-09-24 13:38:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJXM-TFMW-5285-42UY8,5.0,1.0
3245993213215634893,276977,2016-09-24 13:38:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJXM-TFMW-5285-42UY8,10.0,1.0
2106851157374707662,276964,2016-09-24 13:00:48,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6726239448620359196,276632,2016-09-23 14:30:04,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15666137983262796605,276627,2016-09-23 14:17:24,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11391855854843477854,276615,2016-09-23 13:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJXM-TFMW-5285-42UY8,5.0,1.0
15083309195537976215,276599,2016-09-23 12:20:41,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9251716512019970613,276591,2016-09-23 12:00:09,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10542999999593866359,276591,2016-09-23 12:00:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJXM-TFMW-5285-42UY8,5.0,1.0
13313845369530848537,276590,2016-09-23 11:54:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJXM-TFMW-5285-42UY8,10.0,1.0
1332971695883771851,276429,2016-09-23 00:46:48,Account Update,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
10096244788729220590,276428,2016-09-23 00:39:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJXM-TFMW-5285-42UY8,10.0,1.0
14848646569470119414,276428,2016-09-23 00:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJXM-TFMW-5285-42UY8,5.0,1.0
6864893598074800519,276428,2016-09-23 00:39:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJXM-TFMW-5285-42UY8,5.0,1.0
