ID,Height,timestamp,Type,From,To,Amount,Fee
17779505100282807334,84011,2015-04-03 11:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,13.0,1.0
17618539764511158280,84003,2015-04-03 10:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,13.0,1.0
13348116655313511219,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,13.0,1.0
9776996039874036815,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,13.0,1.0
2407960125683168462,83960,2015-04-03 07:16:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
1771988088080987446,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
1895038613830992245,83930,2015-04-03 05:15:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
13450766125441088398,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
9402988413871911497,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
13227555052963776012,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
14037377488909029605,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
3362429894577600275,83855,2015-04-03 00:17:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
17423623899105212595,83842,2015-04-02 23:16:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
421928908244211653,83829,2015-04-02 22:19:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
3515973681903428296,83813,2015-04-02 21:24:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
15777721864660420362,83792,2015-04-02 20:05:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
10789970066028202191,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
3724474630930752292,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZEWG-V3ZY-WKL8-6V4RM,1802.18,1.0
12485853875719778813,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
15821833469472324912,83751,2015-04-02 17:12:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
14536386792242326511,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
7561001968984707656,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
11783994247435439098,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
17730037644329453601,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
3266179668632852263,83675,2015-04-02 12:22:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
16251074116466474857,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
9107540033975711482,83648,2015-04-02 10:23:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
4827406918827936736,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
9504745137408694636,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
15181091824660199864,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
16635844163390767340,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
15919918844590373056,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
17951672788068005977,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
15923614016857844035,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
7122905320082442481,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
14725537925855436367,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
16547749212713516098,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
17180937852694323722,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
5364681155293173923,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
3882663585571417682,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
5840015138879630642,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
8158289559581660480,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
5569147765154842709,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
12878710822058665230,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
8779955371183849447,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
14003513020897580724,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
2279556011915590633,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
15765072942584004131,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
3598188393988921589,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
8728717882380512937,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
3779804288540758661,83171,2015-04-01 02:12:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
1727983785599794876,83154,2015-04-01 01:11:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
3601882104860401349,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
13460833664130417951,83120,2015-03-31 23:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
8319511371794184666,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
7803265794256837865,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
5884976753219633498,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
11898202917039078202,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
6854744107005171350,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
6384018645610766390,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
1263728385691246151,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
17426785844062699478,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
1691199366505877784,82998,2015-03-31 14:53:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
5204548306156838202,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
5524144801940326269,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
17157178126109237861,82917,2015-03-31 09:11:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
10469947424494451904,82899,2015-03-31 08:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
14007514444453192298,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
2385173629272067177,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
17984157697048066801,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
6588414292873024523,82841,2015-03-31 04:16:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
10276018961378619403,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
7561969895292745421,82813,2015-03-31 02:19:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
15725444393685209622,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
1797034532365062312,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
17002327071701586367,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
10060661147765850866,82750,2015-03-30 22:13:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
12930379099930692501,82734,2015-03-30 21:16:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
6203344799823443832,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,12.0,1.0
16958435807377353220,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,1.0,1.0
14076382598150026610,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,349.9536,1.0
8405358124693981211,82033,2015-03-28 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,349.116,1.0
11128248456439539900,81925,2015-03-28 14:54:50,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-ZEWG-V3ZY-WKL8-6V4RM,1.0,1.0
10195583522351294719,81266,2015-03-26 18:24:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,362.7575,1.0
8003331071372079384,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,361.8525,1.0
15105051737506760883,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,432.924,1.0
554639794572386641,80149,2015-03-23 15:29:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,717.95,1.0
5591553858953528697,79937,2015-03-23 01:26:55,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
5058207564595414574,79896,2015-03-22 22:50:30,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,950.0,1.0
10165069863263145372,79874,2015-03-22 21:19:50,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,940.0,1.0
13751270182888020858,79869,2015-03-22 21:01:17,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,620.0,1.0
5938992179206192232,79864,2015-03-22 20:24:44,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-ZEWG-V3ZY-WKL8-6V4RM,10.0,1.0
16558732484878803418,79861,2015-03-22 19:56:26,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,920.0,1.0
15834783544288211443,79855,2015-03-22 19:39:34,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,900.0,1.0
13191586710357578191,77307,2015-03-15 17:14:30,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,900.0,1.0
12769451590774254059,77299,2015-03-15 16:28:29,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,900.0,1.0
4381053116399181485,77294,2015-03-15 16:05:54,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,900.0,1.0
5968036135032249158,77274,2015-03-15 15:11:21,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,900.0,1.0
557625524780003778,77264,2015-03-15 14:26:34,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1600.0,2.0
5317732534734915148,77041,2015-03-14 23:03:39,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
12221803157513151628,77040,2015-03-14 23:02:38,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
13554177562003127460,77032,2015-03-14 22:29:56,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
10005312908784029404,77029,2015-03-14 22:26:27,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
8345017211327717630,77020,2015-03-14 21:55:43,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
3013446648547925092,77017,2015-03-14 21:46:51,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
12914572752191791387,77011,2015-03-14 21:10:44,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
17786241960832942454,77009,2015-03-14 21:04:21,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
14490070295003316389,76996,2015-03-14 20:14:25,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
9409239911968397318,76994,2015-03-14 20:05:44,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
10450277574283215318,76986,2015-03-14 19:15:54,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
12762152673905363772,76985,2015-03-14 19:00:22,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
11330788334149150327,76984,2015-03-14 18:53:59,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
6517626855988889213,76976,2015-03-14 18:35:49,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
2399429780485454909,76973,2015-03-14 18:28:31,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
14663008524498848712,76971,2015-03-14 18:22:45,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
8881074815863906353,75294,2015-03-10 02:05:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZEWG-V3ZY-WKL8-6V4RM,16381.42,16.0
5905030019902332735,74905,2015-03-09 00:07:42,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,904.0,1.0
17580910569265929708,74889,2015-03-08 23:20:37,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1230.0,1.0
7601489295003015876,74885,2015-03-08 22:38:15,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1229.0,1.0
15677905667891670087,74873,2015-03-08 21:59:39,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,970.0,1.0
6069048377240628045,74858,2015-03-08 20:50:15,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1189.0,1.0
918429291014615752,73841,2015-03-06 00:56:44,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,35500.0,36.0
12576588128678631147,73834,2015-03-06 00:05:31,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
5621357079998086141,72333,2015-03-01 19:25:10,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,1253.0,1.0
6821381119541671160,72326,2015-03-01 19:01:41,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1266.0,1.0
12823461800075077649,72319,2015-03-01 18:26:06,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1321.0,1.0
12428801806695465319,72314,2015-03-01 18:06:51,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,1265.0,1.0
11291279006557417863,72296,2015-03-01 17:01:04,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1199.0,1.0
168178122559869594,72255,2015-03-01 14:03:46,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZEWG-V3ZY-WKL8-6V4RM,5390.22,5.0
515678951525831943,70537,2015-02-24 18:34:20,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-ZEWG-V3ZY-WKL8-6V4RM,3920.0,4.0
9657181004402689853,68513,2015-02-19 03:01:40,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-9GET-M7NF-X6V2-9WG25,890.0,1.0
11746659314545094525,68509,2015-02-19 02:42:54,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
15433585816174623600,68490,2015-02-19 01:41:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEWG-V3ZY-WKL8-6V4RM,16999.0,1.0
5085206862046326022,68193,2015-02-18 05:40:28,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
6626217317656053568,68186,2015-02-18 05:20:02,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-ZEWG-V3ZY-WKL8-6V4RM,10400.0,10.0
12928845853062412971,68182,2015-02-18 05:04:58,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,1970.0,2.0
10036953491835260328,68177,2015-02-18 04:53:03,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1500.0,2.0
10521331038664292745,68172,2015-02-18 04:38:39,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1230.0,1.0
6141836373668066179,68167,2015-02-18 04:20:38,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,1280.0,1.0
8987215043235874931,68158,2015-02-18 03:31:54,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1900.0,2.0
14232536446423097876,62644,2015-02-02 17:20:40,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,6250.0,6.0
12394930633944699621,62467,2015-02-02 05:20:16,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZEWG-V3ZY-WKL8-6V4RM,6265.43,6.0
1231207992853037366,57340,2015-01-18 20:58:47,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-9GET-M7NF-X6V2-9WG25,6750.0,7.0
7278527092459121539,53348,2015-01-07 17:19:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZEWG-V3ZY-WKL8-6V4RM,6765.34,7.0
10778153738638257261,50269,2014-12-30 02:29:19,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-9GET-M7NF-X6V2-9WG25,1146.0,1.0
414527615970251009,50257,2014-12-30 01:45:48,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
16524060997290602765,50250,2014-12-30 01:05:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEWG-V3ZY-WKL8-6V4RM,5000.0,1.0
16525225217663720553,50250,2014-12-30 01:05:38,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-ZEWG-V3ZY-WKL8-6V4RM,1550.0,2.0
12803992944243672189,49117,2014-12-26 21:27:12,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-STZD-KUFZ-KCJB-D7E3R,50.0,1.0
652042565196215117,49094,2014-12-26 19:45:01,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
17618978385248590901,49082,2014-12-26 19:17:05,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-ZEWG-V3ZY-WKL8-6V4RM,1840.0,2.0
14522224361041867261,49077,2014-12-26 18:50:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEWG-V3ZY-WKL8-6V4RM,13437.0,1.0
14464314279196239566,47328,2014-12-21 20:32:41,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-ZEWG-V3ZY-WKL8-6V4RM,1200.0,1.0
16832557096019445649,46006,2014-12-18 03:57:39,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
2030344806113980731,45998,2014-12-18 03:07:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEWG-V3ZY-WKL8-6V4RM,20998.0,1.0
11660177823328825474,45939,2014-12-17 23:23:43,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
1415832039507518870,45922,2014-12-17 22:16:11,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-ZEWG-V3ZY-WKL8-6V4RM,2595.0,3.0
15680230428284233330,43003,2014-12-09 18:09:57,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-ZEWG-V3ZY-WKL8-6V4RM,2415.0,2.0
15959508090228455110,42381,2014-12-07 23:53:58,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
9870188712829084461,42360,2014-12-07 22:58:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEWG-V3ZY-WKL8-6V4RM,24999.0,1.0
6695361205144240983,41631,2014-12-05 21:37:45,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-USNH-PQ6D-PWCW-2TC85,8.0664322,1.0
3380565833888210478,41630,2014-12-05 21:30:51,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,5.0
14929302831970045806,41625,2014-12-05 21:13:49,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,5.0
