ID,Height,timestamp,Type,From,To,Amount,Fee
5260402154649216403,863348,2021-03-21 18:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.05603439,0.02205
5888913222732965175,863338,2021-03-21 18:05:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.06609997,0.02205
11191143812311608808,863232,2021-03-21 10:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.02462568,0.02205
15927937724296122850,863219,2021-03-21 09:51:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.06120785,0.02205
1057989635008656402,863216,2021-03-21 09:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.06410087,0.02205
16198725890384672643,863178,2021-03-21 07:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.04936466,0.02205
5305582320766661120,863090,2021-03-21 01:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.10339222,0.02205
4392632203144346427,862929,2021-03-20 14:37:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.10824378,0.02205
18030413540398623176,862923,2021-03-20 14:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.1246314,0.02205
3913202954401154740,862899,2021-03-20 12:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.12719133,0.02205
17249703962867925719,862893,2021-03-20 12:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.12195809,0.02205
15920827959644940851,862886,2021-03-20 11:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.11402496,0.02205
13299869887149781822,862880,2021-03-20 11:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.11630273,0.02205
13771118125836985965,862782,2021-03-20 04:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.09726837,0.02205
3292176914570807293,862717,2021-03-20 00:31:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.14201216,0.02205
1971896978575484637,862579,2021-03-19 15:10:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.05732806,0.02205
1583936125920880907,862524,2021-03-19 11:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,3.0342468,0.02205
1510802702055715537,862406,2021-03-19 03:37:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.98617885,0.02205
17433571688621717112,862286,2021-03-18 19:42:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.90276576,0.02205
942635055936590124,862217,2021-03-18 15:02:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.77395548,0.02205
10385016084590437783,862201,2021-03-18 14:02:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.79239524,0.02205
3503016601668291995,862134,2021-03-18 09:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.77491613,0.02205
15593505856553593271,862031,2021-03-18 02:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.79618056,0.02205
14482215277019215469,861925,2021-03-17 19:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.70056338,0.02205
10757974160072084844,861898,2021-03-17 17:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.69790307,0.02205
1295891667311264284,861836,2021-03-17 13:33:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.75095705,0.02205
7000360247305613835,861794,2021-03-17 10:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.86124135,0.02205
11927486728640861064,861768,2021-03-17 09:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.89335029,0.02205
15151608623446937464,861725,2021-03-17 06:13:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.90753628,0.02205
12705010741184615465,861702,2021-03-17 04:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.91906895,0.02205
2261420977967130933,861642,2021-03-17 00:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.90882928,0.02205
7939478370169518219,861587,2021-03-16 21:04:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.92283523,0.02205
12055370765772832907,861354,2021-03-16 05:33:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.86865472,0.02205
1772815468920111562,861239,2021-03-15 21:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.44923143,0.02205
11446949509261171395,861136,2021-03-15 14:52:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.12186009,0.02205
7302096936881567427,861052,2021-03-15 09:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.21192521,0.02205
15832621016079178224,860914,2021-03-15 00:04:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.09386109,0.02205
15397977719677001387,859637,2021-03-11 11:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.15010354,0.02205
6695698579371871564,859525,2021-03-11 03:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.45150767,0.02205
12745801152362525591,859407,2021-03-10 19:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.77860981,0.02205
11120834635546768939,859370,2021-03-10 16:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.82256996,0.02205
4813703303374439750,859188,2021-03-10 05:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.88390299,0.02205
9699730924207547456,859135,2021-03-10 01:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.85221154,0.02205
5281069147080446092,859099,2021-03-09 23:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.81198997,0.02205
6516307284683115515,859029,2021-03-09 18:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.77263752,0.02205
575900204327286598,858825,2021-03-09 04:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.74476694,0.02205
4937067628013502120,858795,2021-03-09 02:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.69961369,0.02205
5205293657558880161,858744,2021-03-08 23:29:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.69454428,0.02205
2409630812016783116,858523,2021-03-08 08:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.75056816,0.02205
2842180198511273398,858407,2021-03-08 00:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.73460229,0.02205
15784851236799695391,858319,2021-03-07 19:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.73680268,0.02205
15723250578453338251,858295,2021-03-07 17:23:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.80423834,0.02205
14351146174018589101,858167,2021-03-07 08:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.79536714,0.02205
11467619396536972746,858104,2021-03-07 04:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.80489035,0.02205
16168994229419988090,858044,2021-03-07 00:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.8118855,0.02205
1116911759941441128,858023,2021-03-06 23:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.62236209,0.02205
3088499455745045495,857961,2021-03-06 19:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.13648039,0.02205
2716620372761600262,857797,2021-03-06 08:04:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.17445896,0.02205
2952180226235559266,857712,2021-03-06 02:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.10996203,0.02205
16083783028411851920,856075,2021-03-01 13:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.07449296,0.02205
2809074596209741820,855948,2021-03-01 04:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.6149554,0.02205
965321733694535850,855827,2021-02-28 20:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.79419901,0.02205
15518206234717308458,855777,2021-02-28 17:25:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.7363014,0.02205
17434564308624180794,855727,2021-02-28 14:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.77346187,0.02205
2390521866772628646,855699,2021-02-28 12:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.78041916,0.02205
14925693580377064869,855598,2021-02-28 05:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.77523866,0.02205
5320251432357049128,855568,2021-02-28 03:52:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.78512719,0.02205
13231279872765662679,855550,2021-02-28 02:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.68267896,0.02205
3547451294514734186,855454,2021-02-27 19:59:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.0832179,0.02205
775926824454373108,855415,2021-02-27 17:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.19016462,0.02205
15354470905569980910,855233,2021-02-27 05:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.06356542,0.02205
15542563585600373533,854688,2021-02-25 16:43:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.07582338,0.02205
15870463453693876468,854372,2021-02-24 19:42:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.17150629,0.02205
9734879843430074485,854336,2021-02-24 17:24:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.19048882,0.02205
15304826373969029035,854290,2021-02-24 14:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.25366481,0.02205
7801888671772370848,854093,2021-02-24 01:03:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.07644671,0.02205
9118314388990173937,854071,2021-02-23 23:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.05598993,0.02205
3229257233313546750,854032,2021-02-23 21:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.02890154,0.02205
4660423296049051605,853997,2021-02-23 18:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.05830685,0.02205
12430920815761761287,853924,2021-02-23 13:48:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.01854279,0.02205
1477232163453077185,853902,2021-02-23 12:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.98069507,0.02205
3520168206570821631,853764,2021-02-23 03:07:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.91828046,0.02205
2025905297819700031,853658,2021-02-22 20:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.87490388,0.02205
5058477368936037950,853486,2021-02-22 08:24:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.80285408,0.02205
7550841049707946714,853365,2021-02-22 00:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.93216142,0.02205
3578454118496971073,853174,2021-02-21 11:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.99954853,0.02205
15399742571276104470,853128,2021-02-21 08:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.98113729,0.02205
1959980410010085341,853090,2021-02-21 06:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,2.01072774,0.02205
4266479354953172877,852940,2021-02-20 20:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.89313493,0.02205
10689747680967605165,852887,2021-02-20 16:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.63017502,0.02205
2864303630424912333,852790,2021-02-20 10:14:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.21683093,0.02205
11367485203043507042,852666,2021-02-20 01:54:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.26539642,0.02205
7294622489453654404,852431,2021-02-19 10:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.48866799,0.02205
9465660749008225036,852244,2021-02-18 21:41:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.60606902,0.02205
2762029666463664098,852162,2021-02-18 16:14:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.45784155,0.02205
5715200084270915284,852087,2021-02-18 11:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.43857084,0.02205
7977314756955711547,851943,2021-02-18 01:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.46757767,0.02205
15373205463408054431,851818,2021-02-17 17:16:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.5298245,0.02205
3920586762840757925,851765,2021-02-17 13:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.57556589,0.02205
14194411667022040982,851656,2021-02-17 06:32:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.525953,0.02205
5176429983999114919,851534,2021-02-16 22:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.61193464,0.02205
17664010654062768721,851438,2021-02-16 16:04:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.60435449,0.02205
4666090702704195145,851397,2021-02-16 13:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.66731705,0.02205
6435386662123607999,851323,2021-02-16 08:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.8779644,0.02205
16523535077041459153,851237,2021-02-16 02:38:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.02277453,0.02205
15282146626138061215,851131,2021-02-15 19:28:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.08057666,0.02205
17479220980682429185,851074,2021-02-15 15:46:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.05784646,0.02205
2473277248162348595,851067,2021-02-15 15:18:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.05727345,0.02205
16575242134772204039,851042,2021-02-15 13:37:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.04960849,0.02205
18358615507121928552,851031,2021-02-15 12:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.0831918,0.02205
16933731986648809688,850923,2021-02-15 05:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.21039552,0.02205
9520862836937787895,850844,2021-02-15 00:17:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.33046682,0.02205
165636718356521682,850796,2021-02-14 21:08:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.39080363,0.02205
10736115778281394042,850765,2021-02-14 19:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.36465164,0.02205
6593741211261015664,850759,2021-02-14 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.35349345,0.02205
5859398749999153560,850757,2021-02-14 18:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.3508785,0.02205
10128529044158700924,850708,2021-02-14 15:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.37720845,0.02205
4116087689511792485,850548,2021-02-14 04:35:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.29441762,0.02205
5201502488116815431,850540,2021-02-14 04:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.30346885,0.02205
14295891555610662586,850531,2021-02-14 03:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.30540463,0.02205
9082848082357257893,850216,2021-02-13 06:27:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.13499442,0.02205
18152155642831520466,850197,2021-02-13 05:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.13698964,0.02205
13008748597440509707,850195,2021-02-13 05:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.14354989,0.02205
12556634845522759062,850161,2021-02-13 02:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.11785318,0.02205
15378853362204742012,850105,2021-02-12 22:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.10100344,0.02205
9223412517773864924,850048,2021-02-12 19:16:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.11773473,0.02205
2672966725228872276,849951,2021-02-12 12:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.21697941,0.02205
13392409370159783892,849928,2021-02-12 11:04:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.19524624,0.02205
7974150174444367339,849775,2021-02-12 00:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.29085748,0.02205
17286228595534569585,849633,2021-02-11 15:32:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.15639,0.02205
4388118766580540441,849592,2021-02-11 12:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.10542394,0.02205
17723232718457259365,849541,2021-02-11 09:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.09424511,0.02205
11482436423458969659,849496,2021-02-11 06:26:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.08841988,0.02205
5187543450500061180,849488,2021-02-11 05:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.11254429,0.02205
6138548125534377876,849464,2021-02-11 04:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.10179736,0.02205
2629649087290882810,849407,2021-02-11 00:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.0890952,0.02205
1274288950823938289,849219,2021-02-10 12:01:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.14266281,0.02205
9222736216150547408,849109,2021-02-10 04:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.12482766,0.02205
3995586881848838274,849103,2021-02-10 04:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.11934472,0.02205
11323006321058748535,849084,2021-02-10 03:01:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.15101733,0.02205
15355449528819348341,848904,2021-02-09 14:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.083311,0.02205
3562789530783335965,848757,2021-02-09 05:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.05517603,0.02205
16702284498188105575,848690,2021-02-09 00:34:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.03831589,0.02205
11006613818744629946,848545,2021-02-08 14:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.03033087,0.02205
16867173156322685167,848497,2021-02-08 11:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.04503263,0.02205
2078859155003042970,848491,2021-02-08 11:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.04258769,0.02205
8650557608522372309,848426,2021-02-08 07:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.030607,0.02205
13339129218691267390,848345,2021-02-08 01:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.03530108,0.02205
4416602510336434604,848332,2021-02-08 00:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.06660976,0.02205
4653031074539630554,848288,2021-02-07 21:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,2.14386984,0.02205
2155945537554004769,848273,2021-02-07 20:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.07113331,0.02205
9235718145504235167,848241,2021-02-07 18:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.97760498,0.02205
8037184427673175258,848156,2021-02-07 13:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.94870187,0.02205
7421186496611624984,848063,2021-02-07 06:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.98181896,0.02205
5194997270884599909,847507,2021-02-05 17:48:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.7998047,0.02205
