ID,Height,timestamp,Type,From,To,Amount,Fee
5176623483380028610,336282,2017-03-09 12:56:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
4559157229587118157,336174,2017-03-09 06:08:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFZF-UFLB-4MQR-G6JHC,0.08926687,1.0
16846269376188076155,336107,2017-03-09 01:30:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
9361208367057014638,335959,2017-03-08 15:25:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFZF-UFLB-4MQR-G6JHC,199.0,1.0
11945614058229430853,335637,2017-03-07 17:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
5874242288228980211,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFZF-UFLB-4MQR-G6JHC,0.01382625,1.0
13025528442562209011,334902,2017-03-05 16:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
11918006751518184626,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-JFZF-UFLB-4MQR-G6JHC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6896085801045466573,334250,2017-03-03 20:42:49,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-JFZF-UFLB-4MQR-G6JHC,5.0,1.0
10730022826041829295,333971,2017-03-03 01:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
8346735507300449166,333246,2017-03-01 01:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
16239381221472474883,332535,2017-02-27 01:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
7658389317442505590,332535,2017-02-27 01:17:37,Reward Recipient Assignment,S-JFZF-UFLB-4MQR-G6JHC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1889681777920726789,332533,2017-02-27 00:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFZF-UFLB-4MQR-G6JHC,3.0,1.0
