ID,Height,timestamp,Type,From,To,Amount,Fee
13287924709428346513,617411,2019-05-05 11:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.71246807,0.1
8709576817061723707,617200,2019-05-04 21:01:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.66573741,0.1
5507355505206310173,616930,2019-05-04 03:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.14641392,0.1
12773869348914436609,616639,2019-05-03 07:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.15495666,0.1
17925120581194621769,616293,2019-05-02 08:20:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.58700499,0.1
15575436261010804187,615995,2019-05-01 12:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.59331214,0.1
13443140922663738317,615686,2019-04-30 15:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.44889246,0.1
14129933691729046156,615345,2019-04-29 16:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.69144403,0.1
4131792724721384166,615104,2019-04-29 00:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.00955453,0.1
6103777428507192546,614803,2019-04-28 04:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.62585857,0.1
1590369518254678944,614580,2019-04-27 13:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,107.0143957,0.1
11366618751407065059,614371,2019-04-26 23:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.41448272,0.1
9389560237093893516,614041,2019-04-26 01:13:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.69453684,0.1
4730697253499525408,613769,2019-04-25 07:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.86590377,0.1
18424463705194198287,613545,2019-04-24 15:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.74799198,0.1
2685859460089879895,613114,2019-04-23 10:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.69855681,0.1
568175238717092773,612834,2019-04-22 16:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.09775686,0.1
4373229295203449815,612576,2019-04-21 22:48:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.05953197,0.1
17559522508460652612,612355,2019-04-21 08:15:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.92653675,0.1
9140813766484911827,612127,2019-04-20 16:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.67078604,0.1
15935910897034117109,611877,2019-04-20 00:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.21192653,0.1
9221245215806347692,611589,2019-04-19 04:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.00884801,0.1
4168880865285570008,611257,2019-04-18 06:11:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.3859893,0.1
1984989958328457159,610977,2019-04-17 11:44:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,107.62122024,0.1
6940402262429593411,610724,2019-04-16 18:26:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.71841199,0.1
8585565850211362122,610482,2019-04-16 02:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.44313439,0.1
12154751224922353423,610204,2019-04-15 07:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,107.55944448,0.1
2820436305386230709,609951,2019-04-14 14:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.86640563,0.1
4463705202808308494,609703,2019-04-13 22:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.06108515,0.1
6831965352675926315,609464,2019-04-13 05:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.72431523,0.1
15116970831220353198,609190,2019-04-12 11:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.0452815,0.1
1237894009778983818,608894,2019-04-11 15:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.25302446,0.1
1124203981180441496,608550,2019-04-10 16:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.43441019,0.1
9678532011019860679,608281,2019-04-09 22:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.40591087,0.1
11660814350028120722,607964,2019-04-09 01:00:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.57879201,0.1
1402376529371746203,607666,2019-04-08 05:07:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.43165182,0.1
4506977557820115604,607347,2019-04-07 08:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.42530658,0.1
14260953951540772019,607042,2019-04-06 11:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.12282382,0.1
6887210307739242737,606841,2019-04-05 22:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.83336518,0.1
641265923794514793,606564,2019-04-05 03:43:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.21298225,0.1
17742660879667942120,606330,2019-04-04 12:12:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.21577126,0.1
4768262811289615387,606119,2019-04-03 21:43:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.65953352,0.1
10817807071541020377,605898,2019-04-03 06:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.73012565,0.1
15847524633119247954,605615,2019-04-02 12:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.53208317,0.1
16193406090937457223,605397,2019-04-01 20:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.99756788,0.1
16236759102738329700,605124,2019-04-01 02:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.55045157,0.1
15004813868858535845,604764,2019-03-31 02:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.91861398,0.1
1447347640697661058,604551,2019-03-30 12:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,107.78022455,0.1
1968774997215378381,604313,2019-03-29 20:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,109.72922525,0.1
3648168419331491994,604004,2019-03-28 23:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.97920268,0.1
1419549488880136043,603744,2019-03-28 06:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.80374617,0.1
5646648240784924830,603475,2019-03-27 11:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.00137949,0.1
16831142928167352060,602790,2019-03-25 13:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.88877725,0.1
1358237732865621696,602494,2019-03-24 17:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.10970852,0.1
3146906751911231195,602249,2019-03-24 01:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,110.01146579,0.1
14510595328371448426,601832,2019-03-22 21:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.13148783,0.1
17472035243813909293,601262,2019-03-21 07:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.22261094,0.1
18001069486054621468,600875,2019-03-20 05:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.28008493,0.1
9126337847839995290,600527,2019-03-19 06:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.42424291,0.1
13426576707537144717,600109,2019-03-18 01:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.18385601,0.1
7599034028008390753,599779,2019-03-17 03:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.40334723,0.1
8784499322378010482,599433,2019-03-16 03:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.42708556,0.1
2156423099196896498,599150,2019-03-15 09:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.49110681,0.1
4863167504358488604,598791,2019-03-14 08:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.49031407,0.1
10031373808618913494,598360,2019-03-13 04:05:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.29398486,0.1
1490053819964509505,598048,2019-03-12 06:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.90251885,0.1
15494731440458218439,597753,2019-03-11 11:24:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.62864705,0.1
10805105629215643906,597437,2019-03-10 14:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.40832747,0.1
2370787893301166226,597063,2019-03-09 12:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.33367368,0.1
1023060337400253026,596785,2019-03-08 18:25:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.54202639,0.1
1102779333742861379,596441,2019-03-07 18:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.78395109,0.1
17561542495848070620,596135,2019-03-06 22:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.00067244,0.1
1741327507840844337,595846,2019-03-06 02:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.0507396,0.1
15860485683667338408,595516,2019-03-05 04:38:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.41662969,0.1
9030810929283126420,595236,2019-03-04 09:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.90831678,0.1
16608766687676857606,594975,2019-03-03 16:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.79816117,0.1
17230837652447497331,594571,2019-03-02 13:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,109.96427608,0.1
13205780578487777707,594236,2019-03-01 14:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.38609444,0.1
1645014331042326974,593989,2019-02-28 22:22:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.5474517,0.1
12091982587533707510,593760,2019-02-28 07:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.21184736,0.1
8282931735207325988,593313,2019-02-27 01:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.078746,0.1
9841699716819984897,592968,2019-02-26 01:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.15658227,0.1
6030406357772141478,592715,2019-02-25 08:39:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.40935415,0.1
5054607628858436077,592377,2019-02-24 10:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.04030156,0.1
2115265657801314252,592110,2019-02-23 16:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.73018852,0.1
10834778720665010982,591795,2019-02-22 19:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.91521731,0.1
15554689726272518482,591561,2019-02-22 03:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.05913195,0.1
11683293878522365061,591294,2019-02-21 09:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.02167069,0.1
1371952665361026304,590929,2019-02-20 08:51:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.49157863,0.1
8845785501194643465,590594,2019-02-19 10:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.15958075,0.1
13835247380051682625,590347,2019-02-18 17:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.73101567,0.1
9392814980266442310,590027,2019-02-17 20:18:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.21919376,0.1
16527670497937006124,589723,2019-02-16 23:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.18502648,0.1
9404433218611191229,589466,2019-02-16 06:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.91730809,0.1
4546501172292112844,589273,2019-02-15 17:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.52277094,0.1
8590364506071578629,588994,2019-02-14 23:04:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.48733724,0.1
7333717387791804630,588577,2019-02-13 18:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.51590456,0.1
13501567681764690977,588268,2019-02-12 22:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.93677601,0.1
5580612865479223853,587973,2019-02-12 02:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.92421344,0.1
14647618980115738622,587640,2019-02-11 04:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,108.29032932,0.1
8769634774776847049,587336,2019-02-10 07:38:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.61414984,0.1
9675099384157213223,586900,2019-02-09 01:41:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.83994678,0.1
11581521897419385401,586582,2019-02-08 04:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.134256,0.1
11144445756567453183,586362,2019-02-07 14:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.60387233,0.1
12139646095385139851,586027,2019-02-06 15:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.97705383,0.1
2320821083415889351,585746,2019-02-05 20:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.27539017,0.1
16759839758811302630,585374,2019-02-04 19:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.91617465,0.1
14104770601142410836,585052,2019-02-03 21:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.54633205,0.1
16974373519510765158,584709,2019-02-02 23:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.31627705,0.1
8616911310289397255,584485,2019-02-02 07:28:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.50310734,0.1
2042695607724343984,584152,2019-02-01 09:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.04124327,0.1
8636300597271461662,583742,2019-01-31 05:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.10272945,0.1
14106967972233727035,583336,2019-01-30 02:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.87225127,0.1
5654022972934335960,583018,2019-01-29 05:04:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.55854636,0.1
11076371841030029718,582682,2019-01-28 06:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.54099019,0.1
10380555646466277156,582388,2019-01-27 10:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,112.88257388,0.1
14527237878386294271,582143,2019-01-26 18:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.31727751,0.1
262852098077755573,581898,2019-01-26 01:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.2476258,0.1
18318315439058629018,581532,2019-01-25 01:15:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.97732227,0.1
13312702567352767910,581209,2019-01-24 04:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.85807241,0.1
1702282663714835821,580928,2019-01-23 08:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,108.12765768,0.1
11901344435547431848,580690,2019-01-22 16:59:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.15799285,0.1
12580032036756976266,580384,2019-01-21 20:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.26785724,0.1
17025824004172005903,580096,2019-01-21 00:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.89070821,0.1
12138491568104898733,579828,2019-01-20 06:30:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.83228393,0.1
389898243829587659,579511,2019-01-19 09:28:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.70886408,0.1
5541035863543488154,579181,2019-01-18 11:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.89781426,0.1
15347521682678793902,578802,2019-01-17 10:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.48242544,0.1
14036748751327244391,578493,2019-01-16 12:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,108.76548768,0.1
1335846355315468830,578260,2019-01-15 21:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.53452108,0.1
16741571363736829966,577978,2019-01-15 02:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,109.88096941,0.1
7974295496996340385,577686,2019-01-14 06:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.76195099,0.1
9647160878309904850,577430,2019-01-13 13:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.44136621,0.1
9723902277636629257,577181,2019-01-12 20:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.30742138,0.1
10157519216938488094,576872,2019-01-12 00:14:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.24751819,0.1
9451771896677687598,576584,2019-01-11 04:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.10305183,0.1
10529023948214060702,576269,2019-01-10 08:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.4943689,0.1
10619088535022431370,575981,2019-01-09 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.36371901,0.1
6339888530424882619,575624,2019-01-08 12:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.99443534,0.1
7613721307867265045,575318,2019-01-07 15:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.00917846,0.1
16993233166959560014,574916,2019-01-06 12:45:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.7486359,0.1
17909894874804183417,574571,2019-01-05 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.35381972,0.1
7693264012905222526,574256,2019-01-04 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,109.48605912,0.1
13215187170434085376,573925,2019-01-03 18:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.30635915,0.1
3155098182122074394,573698,2019-01-03 02:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.47568259,0.1
11951990154445511626,573480,2019-01-02 12:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.00802874,0.1
7341261920543327063,573265,2019-01-01 22:19:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.55609632,0.1
16200337094436675538,573047,2019-01-01 07:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.11852466,0.1
6172927685923126122,572763,2018-12-31 12:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.24535523,0.1
6377040132345102704,572517,2018-12-30 19:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.58944782,0.1
11604707220066507896,572255,2018-12-30 02:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.86328687,0.1
6208739459894166425,572035,2018-12-29 11:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,108.99174662,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,109.9455734,0.1
15912880321974439588,571682,2018-12-28 12:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.07738699,0.1
8434434426077352608,571457,2018-12-27 20:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.67858824,0.1
6758669867160456978,571277,2018-12-27 08:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.72782312,0.1
6487770966015721297,571070,2018-12-26 18:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,107.68757366,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.74376159,0.1
5392317536922443593,570624,2018-12-25 12:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.003667,0.1
6988005118402248358,570417,2018-12-24 22:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,108.64995908,0.1
14717052966229181362,570259,2018-12-24 12:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.00464279,0.1
10482628529570475105,570031,2018-12-23 21:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.35764329,0.1
15589838339858682589,569814,2018-12-23 06:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.36069398,0.1
11069835499647829191,569658,2018-12-22 19:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.95380079,0.1
