ID,Height,timestamp,Type,From,To,Amount,Fee
14721781843326722743,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.90205513,1.0
6805113336669369267,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.88946315,1.0
13894538747952419875,417425,2017-10-22 21:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.9629307,1.0
1455666057695046900,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QNLM-Y523-JVNX-A7DUS,1.86594666,1.0
14154326825853621991,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.911288,1.0
14317405982062638376,417169,2017-10-22 04:35:32,Bid Order Placement,S-QNLM-Y523-JVNX-A7DUS,,0.0,1.0
6715592406138012240,417150,2017-10-22 03:01:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNLM-Y523-JVNX-A7DUS,2070.34042553,2.0
3381122374086438150,417133,2017-10-22 01:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.49672752,1.0
7257708073617520952,416951,2017-10-21 13:41:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.05463357,1.0
13175499870945469524,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,17.62122111,1.0
14152311606789862778,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.39105762,1.0
12481498950492967709,416401,2017-10-20 00:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.76959998,1.0
95098207721032612,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.90861233,1.0
15667698093155463088,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.05144939,1.0
8883395532754830904,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,24.96358324,1.0
8940442009431688967,415689,2017-10-18 00:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.15409187,1.0
15597727090852725438,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,34.33131756,1.0
943054711112512635,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,29.68480445,1.0
1050368401699714262,415181,2017-10-16 14:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,26.79196244,1.0
3148990715959437812,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.89326704,1.0
15553145391343183039,414850,2017-10-15 16:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.9315923,1.0
15604526768128008417,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,57.67158166,1.0
974102397265530034,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,30.38430416,1.0
7797222155377504483,414340,2017-10-14 06:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.33186201,1.0
9611212604838693848,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,2.92278489,1.0
3675143216852859331,414098,2017-10-13 13:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.30117967,1.0
2144524096613629169,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.67403404,1.0
14609852223770663309,413932,2017-10-13 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,24.02184092,1.0
17380921258700845883,413817,2017-10-12 18:37:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.64799408,1.0
9830744400696642555,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.6173067,1.0
2591744007272268356,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.52564868,1.0
12539116958246952093,412996,2017-10-10 11:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.08126489,1.0
1950351030805637153,412774,2017-10-09 20:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.36946673,1.0
176963491475465271,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,39.86118321,1.0
13658937854142792239,412401,2017-10-08 19:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.78734772,1.0
12610800997429486928,412124,2017-10-08 01:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,27.9591341,1.0
7884916679740809618,411884,2017-10-07 09:20:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.20577658,1.0
10739985127602045500,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,26.80798586,1.0
4161115805469121212,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,4.48738511,1.0
8180653390043974890,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.28320991,1.0
5086842861482015957,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.00438754,1.0
3830670209709645111,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,48.97010848,1.0
8953130251985655706,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.60717972,1.0
7741026992121067043,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.48162371,1.0
1575239756098747414,410857,2017-10-04 12:11:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.97499178,1.0
8465976051715209840,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,32.14716356,1.0
1023433868351993484,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.9931941,1.0
9241678046920481234,410427,2017-10-03 07:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.26287794,1.0
6840776060082649583,410341,2017-10-03 01:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,51.61397252,1.0
16977353480101199792,410334,2017-10-03 00:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,25.79040046,1.0
12519505460634264086,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,24.93721981,1.0
3976951942528784335,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.98213534,1.0
11539769554082188354,409803,2017-10-01 13:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.46135437,1.0
6955962200953652916,409663,2017-10-01 04:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.15976308,1.0
12161368859458487103,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.00273394,1.0
752718114874171881,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.81603908,1.0
28975867334006223,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,24.65029127,1.0
14819084039855229239,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,25.43555066,1.0
14402618028475441306,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.82538022,1.0
10140039645482860950,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.89474143,1.0
7101138768790692800,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.05369186,1.0
9504692758272480314,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.3540063,1.0
17739025954610333587,407998,2017-09-26 12:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,122.06928962,1.0
13987054655255460056,407986,2017-09-26 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.89300206,1.0
2822356039776690072,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.55084664,1.0
11217271750238676419,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.86560171,1.0
5123873415633324350,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,24.25988897,1.0
12258928060004938661,406952,2017-09-23 13:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.2731988,1.0
7464099863567512572,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,16.69200276,1.0
7768127660104463416,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.34578822,1.0
1896415742196537399,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,24.31642475,1.0
16261118764878235917,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.30123701,1.0
7531121870373396061,405997,2017-09-20 21:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.40755938,1.0
8746895356412989258,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.65059076,1.0
9770645617204740315,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.99479338,1.0
4892334729823170754,405294,2017-09-18 22:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,25.60551868,1.0
12242854297711098482,404979,2017-09-18 01:07:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,22.96620975,1.0
12542638678950415630,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.74253403,1.0
1825310743063165422,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.89126082,1.0
10594109495202478937,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,21.92091365,1.0
548914795997399522,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,36.1444055,1.0
2670080514168559270,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,28.71005792,1.0
7365803426730010158,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.38949392,1.0
8463043404667690530,402954,2017-09-12 09:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,86.0924005,1.0
18432377030577221583,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.45255824,1.0
4818917372862573199,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.6561001,1.0
8034755383804753669,401956,2017-09-09 14:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,23.57853409,1.0
14297481873396667744,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,14.45128338,1.0
17630136991643948577,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.00840823,1.0
4354886817039503250,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.40264501,1.0
6534686491232814725,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNLM-Y523-JVNX-A7DUS,1.8005582,1.0
10304534237336293926,400689,2017-09-06 01:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.16865172,1.0
11594628453093736590,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNLM-Y523-JVNX-A7DUS,20.72556437,1.0
9528923606155590940,399293,2017-09-02 04:00:17,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2434646556129770110,399214,2017-09-01 22:50:21,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16574097509269915546,399212,2017-09-01 22:45:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNLM-Y523-JVNX-A7DUS,48.0,2.0
16335883235463313606,399098,2017-09-01 14:55:05,Reward Recipient Assignment,S-QNLM-Y523-JVNX-A7DUS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10626021387177054456,398531,2017-08-31 00:45:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QNLM-Y523-JVNX-A7DUS,1.0,1.0
16226074823982318645,398530,2017-08-31 00:42:25,Account Update,S-QNLM-Y523-JVNX-A7DUS,,0.0,1.0
1759790822726044251,398519,2017-08-31 00:04:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QNLM-Y523-JVNX-A7DUS,1.0,1.0
