ID,Height,timestamp,Type,From,To,Amount,Fee
2641419627992824958,1044561,2022-08-07 12:12:12,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,2.27535822,0.1
11720225332880408399,1044559,2022-08-07 12:04:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
13446276805055456596,1044559,2022-08-07 12:04:08,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,2.67594966,0.1
7066534721165424562,1044448,2022-08-07 04:42:46,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-2RPL-BCG9-AK34-6FXYN,34.74667022,0.1
11109210917348268042,1044425,2022-08-07 03:10:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.154
10211498387660887979,1044186,2022-08-06 11:13:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
7100312331436617614,1044016,2022-08-05 23:52:52,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,7.0,0.154
18389648332836513497,1043819,2022-08-05 10:44:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.283
9575351586035778072,1043753,2022-08-05 06:25:57,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,12.5,0.154
10845711700260217975,1043467,2022-08-04 11:21:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.282
3163245489766492975,1043384,2022-08-04 05:51:15,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,5.0,0.154
7093765297442681017,1043196,2022-08-03 17:11:10,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,17.5,0.154
9084253514590992827,1043102,2022-08-03 10:57:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.282
1040683984600526547,1042773,2022-08-02 12:54:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.282
10045137937896086606,1042518,2022-08-01 19:49:50,Distribute to Holders,S-PTRT-R7DZ-3XUW-EFJDW,,25.0,0.023
8912523374119460321,1042387,2022-08-01 11:10:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.282
16232126829309219230,1042146,2022-07-31 19:03:23,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,10.40944589,0.1
17295986635926588872,1042146,2022-07-31 19:03:23,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,9.10441145,0.1
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
9531842301258543317,1042032,2022-07-31 11:20:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
638542639500474350,1041768,2022-07-30 17:59:34,Distribute to Holders,S-PTRT-R7DZ-3XUW-EFJDW,,23.0,0.025
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
4141867756521135099,1041764,2022-07-30 17:41:31,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-2RPL-BCG9-AK34-6FXYN,0.0,0.01
6780358092754736787,1041665,2022-07-30 11:01:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
14369224600944125024,1041553,2022-07-30 03:33:01,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,14.0,0.155
11478245315104597868,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-2RPL-BCG9-AK34-6FXYN,1.1076923,0.1
12902742324592890878,1041309,2022-07-29 11:13:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
18187907129103149464,1041215,2022-07-29 05:02:27,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.155
556808992135984208,1041195,2022-07-29 03:38:29,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-2RPL-BCG9-AK34-6FXYN,34.10129874,0.1
8240812036957723011,1041158,2022-07-29 01:12:33,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,2654.0,0.015
7846126237455682315,1040941,2022-07-28 10:47:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
1382938301518272057,1040879,2022-07-28 06:41:37,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.155
17771232578301515374,1040599,2022-07-27 11:58:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
3041108706540123794,1040482,2022-07-27 04:08:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,13.5,0.155
18000907844209678189,1040231,2022-07-26 11:19:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
12646832877001387490,1040114,2022-07-26 03:31:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,19.0,0.155
5838352285193419676,1039884,2022-07-25 12:16:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.287
13588145535929844283,1039828,2022-07-25 08:34:23,Distribute to Holders,S-PTRT-R7DZ-3XUW-EFJDW,,75.0,0.025
5477275777452459613,1039756,2022-07-25 03:48:44,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,17.5,0.155
12434244817075425278,1039508,2022-07-24 11:07:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1100.0,0.29
17249289008111670330,1039506,2022-07-24 11:00:31,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,2.3298195,0.1
8451881845623642476,1039506,2022-07-24 11:00:31,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,2.82968697,0.1
15416042762122755718,1039498,2022-07-24 10:29:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1100.0,0.29
14335188629710148491,1039233,2022-07-23 16:47:25,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,5.67884185,0.1
14451474152883358757,1039233,2022-07-23 16:47:25,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,4.65963901,0.1
4102665001939341775,1039157,2022-07-23 11:42:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1100.0,0.29
12703834352070472913,1039024,2022-07-23 02:54:32,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.155
13612696301348435335,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-2RPL-BCG9-AK34-6FXYN,1.1076923,0.1
8051776191341541495,1038800,2022-07-22 11:57:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1100.0,0.29
5287680860762112447,1038758,2022-07-22 09:14:12,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,5.7777796,0.1
10119538972961509909,1038698,2022-07-22 05:05:06,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.156
9606799190882761284,1038659,2022-07-22 02:37:51,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-2RPL-BCG9-AK34-6FXYN,31.43272688,0.1
18154563210796494739,1038430,2022-07-21 11:23:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
12719400126553385781,1038346,2022-07-21 05:42:29,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,70.0,0.156
9171442125147611202,1038202,2022-07-20 20:16:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.29
3832279545530949109,1038187,2022-07-20 19:13:25,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,4.77180304,0.1
14093355537721370384,1038186,2022-07-20 19:09:44,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,5.97606315,0.1
17724582149417220842,1038162,2022-07-20 17:37:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,2.39092348,0.1
6827820951625301940,1038162,2022-07-20 17:37:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,2.99738803,0.1
17226657998769055528,1038158,2022-07-20 17:22:30,MultiOut Payment,S-2RPL-BCG9-AK34-6FXYN,,1622.2278248,0.02
4359479017453729934,1038157,2022-07-20 17:18:04,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-2RPL-BCG9-AK34-6FXYN,0.0,0.01
2101331497580092836,1038156,2022-07-20 17:14:03,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-7YAM-Q2DB-UXXS-7XWC3,52020.0,0.01
13549478515670935928,1038149,2022-07-20 16:47:28,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,12793.768,0.042
12872969893282982647,1038071,2022-07-20 11:28:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
11695116999900031977,1037942,2022-07-20 02:43:05,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,13.0,0.156
11018014442916324684,1037883,2022-07-19 22:50:20,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,24.28862147,0.1
5097704496919021465,1037882,2022-07-19 22:46:36,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,19.12738789,0.1
2829694553028850787,1037820,2022-07-19 18:44:52,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,6.07394812,0.1
254218243250267990,1037819,2022-07-19 18:40:09,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,6.17362905,0.1
11777991231756564946,1037733,2022-07-19 12:53:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,0.115
2354247981872540917,1037733,2022-07-19 12:53:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,0.115
7930888603861857240,1037707,2022-07-19 11:08:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.289
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1533124334532675547,1037598,2022-07-19 03:49:48,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,13.0,0.154
6413308836685344391,1037335,2022-07-18 10:23:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.289
2550097313663626702,1037207,2022-07-18 01:49:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.094
2465949613556132410,1037194,2022-07-18 01:05:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,0.115
12564047548773389797,1037189,2022-07-18 00:42:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,0.115
2700889987044193342,1036992,2022-07-17 11:22:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.289
5783622224592108490,1036962,2022-07-17 09:19:31,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-2RPL-BCG9-AK34-6FXYN,54384.46,0.0
16995099976619568864,1036905,2022-07-17 05:34:48,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,538.56878,0.03
17692208329900202295,1036905,2022-07-17 05:34:48,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,0.0,0.04
1694791966356317617,1036879,2022-07-17 03:47:40,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,12.5,0.155
15824654968791750248,1036626,2022-07-16 11:00:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
8112128761045836033,1036541,2022-07-16 05:23:03,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.7,0.15
16911874570959726547,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-2RPL-BCG9-AK34-6FXYN,1.1076923,0.1
1300983953337412841,1036277,2022-07-15 12:04:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
1283325625526033660,1036174,2022-07-15 05:20:06,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,9.0,0.217
17189543858331936469,1035915,2022-07-14 11:55:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
8567551741471679026,1035787,2022-07-14 03:48:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,21562.69554,0.08
9703922344315559040,1035654,2022-07-13 17:51:38,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,3.1303183,0.1
4153645733692707987,1035555,2022-07-13 11:12:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
812738183232623663,1035190,2022-07-12 10:58:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
2921437665370939588,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-2RPL-BCG9-AK34-6FXYN,0.03978771,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
15534692137251471489,1034835,2022-07-11 11:17:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
2418394760909395263,1034498,2022-07-10 12:51:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
2705423451292255301,1034298,2022-07-09 23:25:11,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.154
7622700848804460706,1034112,2022-07-09 11:09:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
16061917655266431116,1033827,2022-07-08 16:01:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-2RPL-BCG9-AK34-6FXYN,1.1076923,0.1
7272847523456327686,1033758,2022-07-08 11:31:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
17487861687616068827,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.02244199,0.1
13040701300349070514,1033402,2022-07-07 11:40:47,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
7441859691959281571,1033275,2022-07-07 03:03:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,29534.59614,0.075
10662794399575924634,1033183,2022-07-06 21:10:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
125783854010858520,1033054,2022-07-06 12:37:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.289
16017525445921645483,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.01275104,0.1
5097928921402868923,1032694,2022-07-05 12:25:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.75525333,0.1
3967453954170743671,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.01060885,0.1
4898778894754737527,1032455,2022-07-04 20:23:28,Distribute to Holders,S-PTRT-R7DZ-3XUW-EFJDW,,40.0,0.024
16125696197129976231,1032340,2022-07-04 12:51:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.7553958,0.1
3505505612833817726,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.01055784,0.1
13380280838279053732,1031970,2022-07-03 12:07:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.76192881,0.1
17466335002024710448,1031609,2022-07-02 12:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.76192881,0.1
5531677633457646229,1031497,2022-07-02 04:36:34,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.01326102,0.1
13372047805169128782,1031294,2022-07-01 14:52:09,Distribute to Holders,S-SF75-FY4B-FYBK-C3RT8,,60.0,0.267
3801137237127780178,1031237,2022-07-01 11:10:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.76192881,0.1
6761619746461139036,1031131,2022-07-01 04:05:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.00918063,0.1
15344810585851858255,1030906,2022-06-30 12:58:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.76192881,0.1
5703481980605432410,1030859,2022-06-30 10:01:12,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,3.34164402,0.1
14443921245831776647,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.01122073,0.1
16359283206797331913,1030751,2022-06-30 02:52:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,48391.32029,0.075
14407339660102165153,1030514,2022-06-29 11:07:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.75864824,0.1
9209734036567600831,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.02244139,0.1
8886486193147375522,1030163,2022-06-28 11:24:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.75915161,0.1
11704280229838163339,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.02142127,0.1
4059734033624564688,1029801,2022-06-27 11:21:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.75915161,0.1
5283884834263372663,1029516,2022-06-26 16:20:53,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-2RPL-BCG9-AK34-6FXYN,8.4,0.1
3114364790030214911,1029513,2022-06-26 16:06:42,MultiOut Payment,S-PTRT-R7DZ-3XUW-EFJDW,S-2RPL-BCG9-AK34-6FXYN,0.01847251,0.1
17406539515953568493,1029449,2022-06-26 11:50:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.7592432,0.1
3261749425614021571,1029083,2022-06-25 11:37:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.7592432,0.1
5764434014356885650,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.01020053,0.0735
15534136782432196970,1028792,2022-06-24 16:01:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-2RPL-BCG9-AK34-6FXYN,1.1076923,0.0735
3943097925684519522,1028720,2022-06-24 11:14:27,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.7592432,0.0735
7623748130220008847,1028677,2022-06-24 08:23:39,MultiOut Payment,S-BTFG-FARM-BPU4-AA7PU,S-2RPL-BCG9-AK34-6FXYN,31.67629379,0.0147
3998385390362482946,1028676,2022-06-24 08:18:59,MultiOut Payment,S-BTFG-FARM-BPU4-AA7PU,S-2RPL-BCG9-AK34-6FXYN,23.45367072,0.0735
11070700621053884357,1028675,2022-06-24 08:14:25,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,0.00031905,0.0735
11558125921707685302,1028675,2022-06-24 08:14:25,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,1.016,0.0735
4620846048765504713,1028593,2022-06-24 02:51:10,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-2RPL-BCG9-AK34-6FXYN,0.00918013,0.0735
4857058090753967636,1028354,2022-06-23 10:52:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.7592432,0.0735
1070334102739260928,1028346,2022-06-23 10:20:23,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,3.41281449,0.0735
8718946218274845263,1028233,2022-06-23 02:48:37,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-2RPL-BCG9-AK34-6FXYN,54.88452351,0.0735
16816413840338051711,1028001,2022-06-22 11:04:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.7592432,0.0735
3222623758834373137,1027985,2022-06-22 10:06:12,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,34.2647468,0.0735
11825823645956919036,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.01249561,0.0735
5760223016787058494,1027632,2022-06-21 10:49:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.76269132,0.0735
3247980724520815285,1027282,2022-06-20 11:09:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.76269132,0.0735
481302169598836014,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.01020047,0.0735
11487819483492074369,1026927,2022-06-19 11:42:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.76581392,0.0735
11361120214865703383,1026899,2022-06-19 09:41:15,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-2RPL-BCG9-AK34-6FXYN,0.00255002,0.0735
3188244298072465673,1026568,2022-06-18 11:26:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.76581392,0.0735
10831447147049681187,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.01020042,0.0735
14148341622196887853,1026336,2022-06-17 20:11:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-2RPL-BCG9-AK34-6FXYN,1.1076923,0.0735
459057393257582394,1026212,2022-06-17 11:48:50,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.77110922,0.0735
280138464155649136,1025835,2022-06-16 10:43:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.77110922,0.0735
15912151617401015386,1025720,2022-06-16 02:54:22,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-2RPL-BCG9-AK34-6FXYN,76.25990973,0.0735
15531391678189911033,1025485,2022-06-15 11:16:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.77110922,0.0735
12475370128948574552,1025124,2022-06-14 11:14:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.77252172,0.0735
1377846551573448710,1025045,2022-06-14 05:59:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.00612025,0.0735
16712082251280719654,1024760,2022-06-13 10:47:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.77252172,0.0735
8451747611302910778,1024667,2022-06-13 04:47:48,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.01020041,0.0735
16090153888447725690,1024428,2022-06-12 12:40:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.77252172,0.0735
14705076860049044260,1024065,2022-06-11 12:43:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.77299619,0.0735
10335537812472030792,1023757,2022-06-10 16:10:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-2RPL-BCG9-AK34-6FXYN,1.1076923,0.0735
10069026172337227378,1023694,2022-06-10 11:52:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.77367502,0.0735
12639279954568763665,1023577,2022-06-10 03:56:25,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-2RPL-BCG9-AK34-6FXYN,0.01570812,0.0735
8714668346080695191,1023332,2022-06-09 11:42:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-2RPL-BCG9-AK34-6FXYN,4.68209936,0.0735
2723489740986371394,1023315,2022-06-09 10:39:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.77367502,0.0735
613600264206777959,1023281,2022-06-09 08:18:27,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,0.00031905,0.0735
7637242746549840385,1023281,2022-06-09 08:18:27,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,1.016,0.0735
13930624281691515967,1023201,2022-06-09 02:51:03,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-2RPL-BCG9-AK34-6FXYN,76.25990973,0.0735
14117362655788315770,1022953,2022-06-08 10:17:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.77367502,0.0735
15633613053750464102,1022603,2022-06-07 10:58:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.77367502,0.0735
9235183348167516284,1022234,2022-06-06 10:16:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.7746955,0.0735
6050186758652792071,1022123,2022-06-06 02:53:21,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-2RPL-BCG9-AK34-6FXYN,0.02958023,0.0735
10447665113555944593,1022105,2022-06-06 01:41:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2RPL-BCG9-AK34-6FXYN,0.01224037,0.0735
3028514314375122335,1021889,2022-06-05 11:26:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2RPL-BCG9-AK34-6FXYN,0.7746955,0.0735
