ID,Height,timestamp,Type,From,To,Amount,Fee
15284639251604933824,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-FC33-GRK2-ZNRM-GP3B7,0.3,0.02
15662253445850804965,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-N23X-WA7N-L2K7-BT26J,0.3,0.02
15924756321729549907,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-E55E-VPQR-WTQ3-EZSS8,0.3,0.02
16511477891572428017,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9T62-RXBW-FBY2-4LN7C,0.3,0.02
16799000971022623648,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
294004320613082779,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RT3M-ZZV5-B626-8C7KZ,0.3,0.02
1409024525195407634,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GSS9-TJDJ-Y5V9-5SHF7,0.3,0.02
1743256746922569068,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-DFAS-S3MN-NX3M-HHNDK,0.3,0.02
2370727733624847939,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EWR3-R8MJ-XXJ2-99GC3,0.3,0.02
3649714784791254525,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4FSP-Y6PJ-JDAN-D32DM,0.3,0.02
5084224754344948256,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GBE4-F8G5-9UQA-ABQMA,0.3,0.02
6200108525772638475,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9Q3C-QQYM-ZPEA-GMSQ5,0.3,0.02
6975236740193599728,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9DY3-R8FG-J2TG-HNXKC,0.3,0.02
7714160275206976724,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-D55L-9G7Y-CX23-C4735,0.3,0.02
8150487358641814587,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-BQJA-Y3SV-CHAV-5PKZ3,0.3,0.02
8401858181244335792,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4LN3-JETK-PAQ6-3L9PS,0.3,0.02
9893952454317276290,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
10024935361584464081,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-348R-B396-YQ6U-4HC2W,0.3,0.02
12815067203822836819,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
14469148204106739764,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6WDQ-4YAB-RSNZ-DZ8VE,0.3,0.02
16493144020108923827,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
129868549442977798,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9E63-J2HX-KWN5-8D539,0.3,0.02
634655542544888787,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4ZG5-48FS-84XB-3YBG4,0.3,0.02
806929493461500183,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
2065516586217807816,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-47WB-UANV-CHLG-5682J,0.3,0.02
3002791743391364088,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-D3XH-7BS9-G5EK-96WZ5,0.3,0.02
3326746095344224985,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-JEZV-ZS39-DN86-HGBXA,0.3,0.02
4084043840115844062,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
4181371549535245380,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4Z3J-GWPP-QLQZ-7RXS3,0.3,0.02
6436544802309735285,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-BV6G-TNM6-KJCX-9QAHS,0.3,0.02
7324508954544058172,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-LTYG-TT8Z-Z82G-7N2DW,0.3,0.02
7834175690809973755,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
7997721216252829088,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
8727289190562508898,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
10331252824629648446,1011704,2022-05-08 03:51:36,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-STZQ-UQRR-FZGC-89TEG,0.3,0.02
17112046672515429233,1011704,2022-05-08 03:51:36,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-8V2B-VWGE-QB4Y-CHQYG,0.3,0.02
4770156714876316350,1011704,2022-05-08 03:51:36,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6KSB-B4R7-DJZT-4USFU,0.3,0.02
12317415785652793560,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
12360697542280028880,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-LUR3-BS8L-EDU9-CE4BK,0.3,0.02
12799859580660109129,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
14530802356248278246,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
14948857844019269842,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-8DV7-HCCZ-Y9LQ-HEPX8,0.3,0.02
16533803545117203930,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-JCC5-ZCK4-XB28-52PCS,0.3,0.02
991158912537628134,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GEEB-UPE2-UJ7Q-5LCNE,0.3,0.02
1453148226201849702,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-FC33-GRK2-ZNRM-GP3B7,0.3,0.02
1592308287793427961,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-67WT-5WG8-C83J-4C2XZ,0.3,0.02
4793772152677260612,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-968R-BRZF-GK8V-59N9L,0.3,0.02
4876217408620306671,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-89GU-CT2L-YQM4-G29SS,0.3,0.02
7056362349497800288,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QB6L-L64M-MXEM-8E2TV,0.3,0.02
7193335861932910274,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-KZGB-48S5-GV7G-82VGJ,0.3,0.02
8666766364016689634,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-B29U-3G9G-AFXQ-54D4X,0.3,0.02
9422419066510390449,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
10100196155502606593,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
10626584171105161731,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-47WB-UANV-CHLG-5682J,0.3,0.02
12767450214150497125,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
13355099372999474972,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-HZJQ-XN98-Y73T-HTMWD,0.3,0.02
13698903034544071352,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
14191686043774463950,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-F5QZ-YJCE-CBZC-EWMBW,0.3,0.02
14782187641500372302,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
14928229782044261658,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
14948094091709879449,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4X3G-BDC4-ZVTX-H75M2,0.3,0.02
159826192835545383,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-F5QZ-YJCE-CBZC-EWMBW,0.3,0.02
1963931237173060767,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QJXE-9F6V-82UQ-6DGNK,0.3,0.02
2973368492206533281,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6KSB-B4R7-DJZT-4USFU,0.3,0.02
3020385518083922869,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
4435578254169826544,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TAH9-N9QB-MZBL-9AEE3,0.3,0.02
5833223764264127579,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
7350126003423007901,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
8170218085489079648,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
8669270620812157622,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-PF44-G27J-K44Y-EGRAH,0.3,0.02
9184548425383053100,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GRWE-K29K-Y9M6-FJH95,0.3,0.02
16111377661944843377,1003467,2022-04-15 06:31:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3XZ9-DBJB-9JXP-A5N2B,0.00735,0.01
2701244782022721087,1003466,2022-04-15 06:27:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-3XZ9-DBJB-9JXP-A5N2B,49.74265,0.00735
