ID,Height,timestamp,Type,From,To,Amount,Fee
8054112762452384995,532408,2018-09-09 13:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.55723994,0.1
14381235400547278829,532001,2018-09-08 10:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.00772743,0.1
2719888511829721826,531600,2018-09-07 07:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.04914623,0.1
18006892211470224794,531265,2018-09-06 09:16:14,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,2000.0,0.1
14949551458861340725,531253,2018-09-06 07:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.15014365,0.1
6395340281714787149,530977,2018-09-05 13:41:43,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,999.0,0.1
10475801647865354845,530848,2018-09-05 04:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.7831183,0.1
16033050927161612288,530487,2018-09-04 04:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,104.78559176,0.1
5379476775482565563,530106,2018-09-03 03:26:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.02928839,0.1
12976782588994049097,529603,2018-09-01 17:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,102.48752582,0.1
3365825483464847311,529164,2018-08-31 11:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.70889989,0.1
6298420705289711437,528723,2018-08-30 06:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.21036888,0.1
1190109826323303253,528272,2018-08-28 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,102.96811958,0.1
17538392572133959216,527772,2018-08-27 14:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.81088532,0.1
4187968412096428974,527364,2018-08-26 11:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,102.29162624,0.1
11954842915863557893,526912,2018-08-25 04:31:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,102.35836698,0.1
11554370884814628726,526524,2018-08-24 02:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.89692876,0.1
15202851552609549623,526380,2018-08-23 17:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.12085066,0.1
9815977146223473251,525572,2018-08-21 10:30:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.89519246,0.1
4227738527301589220,525174,2018-08-20 08:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.83895843,0.1
7696333239705967866,524811,2018-08-19 07:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.68244922,0.1
11277446760861163186,524354,2018-08-18 01:04:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,102.2891225,0.1
6207838480551627646,523996,2018-08-17 00:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.19253434,0.1
14560012792281567471,523612,2018-08-15 23:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,103.47635832,0.1
5774134195001626001,523239,2018-08-14 22:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.09074984,0.1
17824369541781647857,522830,2018-08-13 18:46:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.0023915,0.1
14634500964837443169,522469,2018-08-12 18:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,102.72280262,0.1
6629289582203798520,522011,2018-08-11 11:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.65951511,0.1
4590863268048611254,521653,2018-08-10 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.41162776,0.1
3491023284452720173,521232,2018-08-09 07:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.60595656,0.1
1568394800162240486,520771,2018-08-08 00:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.54738515,0.1
15800407783978476590,520335,2018-08-06 18:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.16918929,0.1
5453793820773977976,519902,2018-08-05 13:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.15519698,0.1
17839320422170629720,519500,2018-08-04 10:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.62444145,0.1
10532804604750041416,519060,2018-08-03 05:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.2557496,0.1
9907071961198980238,518383,2018-08-01 07:49:29,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,2100.0,0.1
8268020431593700147,518383,2018-08-01 07:49:29,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,1050.0,0.1
4306320591632830393,518345,2018-08-01 04:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.19412996,0.1
9049090043358281561,517877,2018-07-30 21:29:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.98233369,0.1
8437983303160361660,517516,2018-07-29 21:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,102.92893728,0.1
9957262642691497095,517107,2018-07-28 18:24:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.15303511,0.1
13064150990237032329,516673,2018-07-27 13:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.04003319,0.1
9879667723285041912,516235,2018-07-26 07:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,103.11480551,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,104.77557922,0.1
9648186420430274330,515566,2018-07-24 10:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,103.28969481,0.1
14562497925697123423,515164,2018-07-23 07:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.40877888,0.1
17050912479659861745,514827,2018-07-22 09:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.8488339,0.1
4448974848870981578,514472,2018-07-21 09:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.56041346,0.1
15325668587714332441,514155,2018-07-20 11:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.98808679,0.1
7522833287743670875,513724,2018-07-19 06:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.43347324,0.1
15404814868419074381,513428,2018-07-18 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,103.6684903,0.1
17810220709073902437,513053,2018-07-17 09:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,102.94593167,0.1
4390281519978584574,512691,2018-07-16 09:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.08084494,0.1
13545153348863335687,512399,2018-07-15 14:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.79791751,0.1
1556635387861985330,512015,2018-07-14 12:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.85394544,0.1
4114756322646451984,511625,2018-07-13 10:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,102.75352941,0.1
753643798811624794,511293,2018-07-12 11:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,103.73595999,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,105.93303538,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.22925962,0.1
15314086858562679512,510249,2018-07-09 13:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,102.45848486,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,105.75530493,0.1
10137729179288989731,509441,2018-07-07 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,102.82708907,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.80318862,0.1
741964733594533952,508697,2018-07-05 05:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,102.65636973,0.1
275996954594984324,508312,2018-07-04 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.40736632,0.1
16477596494371121671,507993,2018-07-03 06:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,103.16892451,0.1
9913211759889118892,507632,2018-07-02 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.14240527,0.1
11202864362989875544,507346,2018-07-01 10:42:13,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,566.0,2.0
6779569733402937991,507346,2018-07-01 10:42:13,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,1133.0,1.0
11895070136331422189,507268,2018-07-01 05:31:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.24112822,1.0
12283370222827422652,506978,2018-06-30 10:06:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.65709037,1.0
1610323514234393977,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.7601149,1.0
17254545294594745124,506267,2018-06-28 10:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.00712631,1.0
13726350133421454143,505868,2018-06-27 07:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,101.26193443,1.0
6794472723570703585,505492,2018-06-26 06:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.58304108,1.0
17231718002556416755,505167,2018-06-25 08:26:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.47153419,1.0
3089015221838875878,504697,2018-06-24 00:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,102.14745011,1.0
4815913904292992786,503879,2018-06-21 18:01:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.4370068,1.0
7507483005384341533,503363,2018-06-20 07:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.06592954,1.0
16482572674499529525,502788,2018-06-18 17:04:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.3980383,1.0
6119886545822318605,502158,2018-06-16 23:12:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.77423275,1.0
15148704768548346554,501465,2018-06-14 23:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.44829704,1.0
8923559850893448761,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.81109597,1.0
849608762805770571,499639,2018-06-09 20:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.37874862,1.0
14385348660254552923,498730,2018-06-07 07:33:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.46929002,1.0
17099080244927969170,497917,2018-06-05 01:20:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.00724303,1.0
14911869708058270410,497063,2018-06-02 15:53:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.18490362,1.0
8963448042364654930,496971,2018-06-02 09:20:35,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,469.31959654,1.0
8481769752040996843,496934,2018-06-02 07:05:51,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,230.0,1.0
4701801915810079137,496261,2018-05-31 09:45:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.64588286,1.0
14906238264713349700,495579,2018-05-29 11:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.44147082,1.0
5820603495634595790,494918,2018-05-27 15:43:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.13394767,1.0
15248856825161473314,494120,2018-05-25 10:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VDK-CWCZ-5NJ6-GEHQS,100.79187948,1.0
15074227373467916921,493034,2018-05-22 09:17:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.19907936,1.0
8785181952945807241,493018,2018-05-22 08:22:18,Reward Recipient Assignment,S-3VDK-CWCZ-5NJ6-GEHQS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12025682507928260505,490289,2018-05-14 17:20:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.07689329,1.0
235051559527153617,487799,2018-05-07 17:22:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.03044306,1.0
8344359826743087048,486965,2018-05-05 09:04:15,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-XXV8-B8SC-78JZ-BN7XR,4950.74824505,1.0
17182430012550743015,486964,2018-05-05 08:51:10,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,700.0,1.0
17238949523409019959,486102,2018-05-02 23:17:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.26378334,1.0
17267488279416844942,484372,2018-04-28 03:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.27122408,1.0
13824227321098282827,482583,2018-04-23 03:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.1990932,1.0
15921419148439172909,480850,2018-04-18 06:24:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.20049399,1.0
13790785874532710627,479179,2018-04-13 14:16:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.22848037,1.0
4572956420957052301,477583,2018-04-09 03:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.12009404,1.0
15945561068870838500,475991,2018-04-04 16:20:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.11179577,1.0
7217390770892956386,474495,2018-03-31 11:39:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,562.32466313,1.0
3004178518181310979,474385,2018-03-31 04:01:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,625.08765418,1.0
9778552323838060184,473566,2018-03-28 21:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.51452823,1.0
12569180225131398434,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-3VDK-CWCZ-5NJ6-GEHQS,0.0,1.0
16274535511743426129,472159,2018-03-24 22:34:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,630.53784156,1.0
2293369764683584205,471267,2018-03-22 10:29:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.08923333,1.0
10508275347951072475,469680,2018-03-18 00:01:41,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,1300.0,1.0
12841498355271018850,469491,2018-03-17 11:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.28463228,1.0
1993715367055521689,468309,2018-03-14 03:46:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.45292347,1.0
18099873606459556764,467099,2018-03-10 19:06:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,101.29851367,1.0
5093644276594392939,465865,2018-03-07 08:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.63331938,1.0
16770627034768828966,464790,2018-03-04 07:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.21302764,1.0
2224301544854350157,463839,2018-03-01 15:58:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.15660223,1.0
2735491005872011924,463041,2018-02-27 10:38:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.92820449,1.0
6123990755166901776,462149,2018-02-24 22:13:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,101.44129831,1.0
3122400009042223179,461183,2018-02-22 05:26:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.2833475,1.0
2489352636775380667,460211,2018-02-19 12:34:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,682.34888525,1.0
18261759132827678687,459240,2018-02-16 19:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,586.03192144,1.0
8738708104708446456,459177,2018-02-16 15:17:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.37982816,1.0
11995383446072424059,458374,2018-02-14 09:24:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.58376372,1.0
3552496775527947865,457815,2018-02-12 19:52:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,101.35690854,1.0
5233780364945737910,456988,2018-02-10 12:23:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.99420617,1.0
10777050905875706401,455775,2018-02-07 03:04:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.84376335,1.0
1439017277051018200,455037,2018-02-05 01:09:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.36515099,1.0
731063798397525869,454499,2018-02-03 13:26:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,101.09856902,1.0
10333777406243798035,454245,2018-02-02 20:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,102.71176267,1.0
5921959456227688050,453601,2018-02-01 00:34:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,104.6631541,1.0
17902261364297981373,453508,2018-01-31 18:55:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3VDK-CWCZ-5NJ6-GEHQS,9.94087549,1.0
18195804754885313146,453019,2018-01-30 10:23:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.03302812,1.0
16630491148182735441,452083,2018-01-27 19:04:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.05380178,1.0
17485620800466195817,451085,2018-01-25 00:11:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,100.24999999,1.0
954673499668001359,451031,2018-01-24 20:36:36,Reward Recipient Assignment,S-3VDK-CWCZ-5NJ6-GEHQS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10921806385203672911,450957,2018-01-24 15:36:49,Reward Recipient Assignment,S-3VDK-CWCZ-5NJ6-GEHQS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18154559553174635025,450937,2018-01-24 14:16:00,Reward Recipient Assignment,S-3VDK-CWCZ-5NJ6-GEHQS,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
14524994203337781686,450932,2018-01-24 13:54:44,Reward Recipient Assignment,S-3VDK-CWCZ-5NJ6-GEHQS,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
1206290914820574544,450360,2018-01-22 23:41:06,Reward Recipient Assignment,S-3VDK-CWCZ-5NJ6-GEHQS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
794497521411591531,450036,2018-01-22 01:57:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,106.74999999,1.0
9061266437804554447,449210,2018-01-19 18:36:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,105.66,1.0
5864197958822770354,448365,2018-01-17 09:52:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,105.19,1.0
2442429605772483154,447516,2018-01-15 00:58:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,104.39,1.0
7642983504589603456,447142,2018-01-13 23:38:57,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-4D6M-DFUJ-774K-2APDT,10.0,1.0
14416788969983959244,447119,2018-01-13 22:34:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,126.81999999,1.0
7493249905235638248,446155,2018-01-11 05:23:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,106.3,1.0
16709437566923555115,445186,2018-01-08 12:21:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,100.8,1.0
16338293386799633193,443098,2018-01-02 16:32:08,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
13053181587181550807,443055,2018-01-02 13:05:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,100.94999999,1.0
15193070377818757999,441249,2017-12-28 11:37:48,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,2000.0,1.0
17539376025653394104,441240,2017-12-28 10:58:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3VDK-CWCZ-5NJ6-GEHQS,1998.0,2.0
10414004759557811814,440338,2017-12-25 22:58:14,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-W78S-D7C4-JKVY-E9MSN,50.0,1.0
