ID,Height,timestamp,Type,From,To,Amount,Fee
17938945635952182920,578849,2019-01-17 13:02:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.67731485,0.1
2694827155744297844,578089,2019-01-15 09:59:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.56814099,0.1
16762426610791556305,577457,2019-01-13 15:49:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.71502724,0.1
1893087811930862458,576380,2019-01-10 15:15:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.15168707,0.1
17686449841510614167,575281,2019-01-07 13:07:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.60748561,0.1
16576498249398206843,574430,2019-01-05 04:11:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.85626047,0.1
10898273717286727548,573798,2019-01-03 09:48:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.09
2139951454594771706,573797,2019-01-03 09:47:37,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,230.18820024,0.1
5207798539404612607,573711,2019-01-03 04:09:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.16926543,0.1
8876085566549248152,573265,2019-01-01 22:19:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.50911069,0.1
4852421291283510338,572702,2018-12-31 08:14:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.84825211,0.1
13496787855328864697,571917,2018-12-29 03:48:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.50168568,0.1
6968121463746714370,571382,2018-12-27 15:53:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.97773185,0.1
11206719252354777154,570664,2018-12-25 15:36:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.54402161,0.1
8120251887055788912,570146,2018-12-24 04:50:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.37031172,0.1
1249471812667292352,569288,2018-12-21 19:06:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.45416128,0.1
7462121056913504963,568787,2018-12-20 09:26:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.86650474,0.1
15542779994677896892,568149,2018-12-18 14:23:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.04715513,0.1
9248324557741515678,567921,2018-12-17 23:15:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.1617
12364000005909709621,567920,2018-12-17 23:14:19,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,214.36132096,0.1
314021816959084299,567861,2018-12-17 18:48:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.16115611,0.1
1778948762370984124,567431,2018-12-16 14:32:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.22165019,0.1
3302805782366483670,566372,2018-12-13 15:34:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.7168817,0.1
4011685145110161906,566301,2018-12-13 10:36:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.60675631,0.1
10725648713185331436,565048,2018-12-09 22:45:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.68535609,0.1
4688934701260998703,564537,2018-12-08 12:35:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.50349529,0.1
3479831551791099549,563700,2018-12-06 03:48:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.15340353,0.1
6336028277092345587,562838,2018-12-03 18:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.10165939,0.1
17227592086911825414,562428,2018-12-02 14:30:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.31096235,0.1
2530414478550000559,562324,2018-12-02 07:55:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.08085
14679818124469485957,562323,2018-12-02 07:51:32,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,214.35691823,0.1
13842044807594265697,562246,2018-12-02 02:13:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.13263407,0.1
2010234123301393498,561377,2018-11-29 15:34:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.35304372,0.1
6167014514167620688,560531,2018-11-27 07:18:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.60530428,0.1
9021700358535116067,560178,2018-11-26 07:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.56282021,0.1
14640623212394489987,559378,2018-11-24 01:21:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.21882692,0.1
3998083072745983436,558210,2018-11-20 18:46:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.52390151,0.1
7034775328010658527,557412,2018-11-18 13:18:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.48422206,0.1
2018242760865162050,556892,2018-11-17 01:54:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.8283349,0.1
6602930154143375662,555759,2018-11-13 22:02:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.74783056,0.1
16945134241059155018,554954,2018-11-11 15:53:17,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,220.27323589,0.1
4993175990064175481,554924,2018-11-11 14:07:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.0442786,0.1
11885474763901522050,554519,2018-11-10 11:03:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.34644299,0.1
9523622443587216266,553909,2018-11-08 17:57:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.06649594,0.1
8828877393464441874,553103,2018-11-06 11:34:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.78370906,0.1
5078823023786719802,551925,2018-11-03 04:31:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.29354788,0.1
6447111984590119757,551137,2018-10-31 23:43:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.57713486,0.1
5716037988220903036,550524,2018-10-30 06:51:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.89901698,0.1
4036632054613473521,550124,2018-10-29 04:11:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.6506002,0.1
12668547515437035419,549504,2018-10-27 09:47:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.71200938,0.1
16390939321910871890,549106,2018-10-26 07:10:00,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,215.11366541,0.1
18091702996786639796,549079,2018-10-26 05:37:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.61381823,0.1
10163373036954273101,548281,2018-10-23 23:34:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.72920248,0.1
17783571758308923479,547699,2018-10-22 08:47:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.38007313,0.1
17409230003347584934,547400,2018-10-21 12:49:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.72070191,0.1
16600604756866150226,546579,2018-10-19 05:38:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.16866652,0.1
13951125894686103764,545993,2018-10-17 14:25:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.1437985,0.1
10816935222031841488,545276,2018-10-15 14:16:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.76539424,0.1
8969482054156157018,544720,2018-10-14 00:46:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.27539912,0.1
10066757622092844589,544196,2018-10-12 13:55:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.41661128,0.1
15342679937817145095,543791,2018-10-11 10:22:48,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,208.776515,0.1
1675873479832856530,543670,2018-10-11 02:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.64187564,0.1
16055181147802636101,542943,2018-10-09 01:21:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.32174877,0.1
12982396087876933978,542447,2018-10-07 16:01:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.40350541,0.1
1890888131603583555,541910,2018-10-06 03:54:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.84794486,0.1
3006651910243682295,541146,2018-10-04 00:33:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.53785725,0.1
12289041041776560100,540637,2018-10-02 14:02:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.04504247,0.1
1129742846292580646,540136,2018-10-01 04:40:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.16237191,0.1
4951686093767598026,539944,2018-09-30 16:00:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.26691206,0.1
12744544841474673957,539595,2018-09-29 16:59:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.64925663,0.1
3753895999241231330,538932,2018-09-27 19:38:51,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,228.0372035,0.1
8923081442596675592,538843,2018-09-27 13:36:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.9130656,0.1
11813265266248381599,538607,2018-09-26 22:04:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.72775472,0.1
8414093113258394027,538196,2018-09-25 18:32:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.80000629,0.1
12063658813084792046,537422,2018-09-23 14:37:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.09387902,0.1
12305036543264759032,537250,2018-09-23 02:58:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.04628069,0.1
7677033031329992319,536349,2018-09-20 14:07:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.04431857,0.1
4919097866028126601,535378,2018-09-17 20:59:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.7573731,0.1
8903156126235770595,535093,2018-09-17 02:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.4331919,0.1
11844077453389047866,534940,2018-09-16 15:40:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.2621325,0.1
5290836584952972562,534596,2018-09-15 16:43:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.05920111,0.1
13202742074624103026,534127,2018-09-14 09:14:23,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,211.95355079,0.1
18153257517603715811,534124,2018-09-14 09:02:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.88256101,0.1
468785042508487580,532943,2018-09-11 01:34:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.42436039,0.1
13965304554096785963,532173,2018-09-08 21:42:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.75155945,0.1
7184624280787922491,531330,2018-09-06 13:15:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.6056972,0.1
3712061315906621875,530947,2018-09-05 11:19:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.53862327,0.1
15323094944411659917,529589,2018-09-01 16:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.98779344,0.1
6354892379194389995,529358,2018-09-01 00:54:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.29300276,0.1
8832217187029590220,528909,2018-08-30 18:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.82259489,0.1
12829163205626740678,528758,2018-08-30 09:00:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.74735838,0.1
16929838054605586644,528496,2018-08-29 15:09:56,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,684.71383033,0.1
13005723301569108110,528451,2018-08-29 11:46:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.20021718,0.1
3147674104234020494,527774,2018-08-27 14:54:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.59825499,0.1
13782482424110354231,527415,2018-08-26 14:40:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.94770408,0.1
14657252934688126826,527166,2018-08-25 22:04:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.38169962,0.1
4262411391022484183,527006,2018-08-25 10:41:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.36325338,0.1
7727917665897350218,526643,2018-08-24 10:31:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.24143078,0.1
10534714080938308771,526208,2018-08-23 05:23:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.19647719,0.1
15262063087456502868,525938,2018-08-22 11:01:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.68805997,0.1
3689939690166533096,525570,2018-08-21 10:22:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.28795728,0.1
13694087421449874675,524968,2018-08-19 18:21:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.24268406,0.1
6764752654806184271,524698,2018-08-18 23:58:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.89091815,0.1
12291006685810220418,524511,2018-08-18 11:35:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.73093763,0.1
7763681281768383355,524410,2018-08-18 04:55:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.73605626,0.1
17738220361982779964,523816,2018-08-16 12:48:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.60221934,0.1
10685367367716226595,523378,2018-08-15 07:27:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.21387976,0.1
4388283586449045616,523155,2018-08-14 16:06:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.0950385,0.1
3729365773414656405,522829,2018-08-13 18:40:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.36046495,0.1
782700157814126885,522782,2018-08-13 15:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.78528179,0.1
17176793205672810925,522468,2018-08-12 18:11:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.22003358,0.1
6824989584749710080,522193,2018-08-11 23:47:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.47034915,0.1
8326265507410345893,521505,2018-08-10 01:49:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.16962132,0.1
8633371552625813003,521098,2018-08-08 22:07:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.56589334,0.1
4063514048730683920,520677,2018-08-07 17:55:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.28583133,0.1
18309508312266602535,520401,2018-08-06 23:22:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.1640329,0.1
17832318838374411917,520219,2018-08-06 11:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.27280429,0.1
12747315004290628473,519945,2018-08-05 17:04:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.91603486,0.1
10668182643824456952,519694,2018-08-04 23:46:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.72227711,0.1
7300407887300046446,519584,2018-08-04 16:22:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.59249028,0.1
5912250869915256565,519353,2018-08-04 00:50:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.87192726,0.1
2261766413889722770,519106,2018-08-03 08:40:00,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,443.27208149,0.1
2003435503671571510,518938,2018-08-02 20:57:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.46298184,0.1
11094661683227273344,518740,2018-08-02 07:34:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.41311516,0.1
1185533119812994866,518220,2018-07-31 20:35:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.45912964,0.1
9061763289585724500,518163,2018-07-31 17:24:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.23771649,0.1
15438686653733250975,517912,2018-07-31 00:30:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.22222499,0.1
15542169020754061540,517726,2018-07-30 11:58:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.58512647,0.1
7854004544626443842,517653,2018-07-30 06:32:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.46843125,0.1
12036813129938520924,517373,2018-07-29 11:47:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.3371623,0.1
4112618638641022108,517274,2018-07-29 05:13:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.72222819,0.1
18069257945979027976,517031,2018-07-28 13:00:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.17188397,0.1
10164567707880397792,516630,2018-07-27 10:53:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.0546126,0.1
10906857594798401237,516088,2018-07-25 21:45:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,23.06186351,0.1
6838904243529699276,515759,2018-07-24 23:53:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.56735535,0.1
14920643804385252771,515463,2018-07-24 03:34:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,25.20972239,0.1
8780489438110515702,515274,2018-07-23 15:03:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.24234183,0.1
7872540140230633506,515056,2018-07-23 00:43:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,24.71452736,0.1
16428229044829549072,514575,2018-07-21 16:20:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.89400309,0.1
10576144815353605012,514495,2018-07-21 11:14:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,21.98671794,0.1
6736482165775126865,514148,2018-07-20 11:17:56,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,1270.33317271,0.1
2885605745537797969,514146,2018-07-20 11:08:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,22.56093712,0.1
6937489466713558867,514111,2018-07-20 08:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,111.48259898,0.1
14740485591829712942,511798,2018-07-13 21:52:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,126.9541021,0.1
14270948935542335406,509685,2018-07-07 23:47:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,110.19805069,0.1
12457545212876656420,509146,2018-07-06 11:25:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,109.99313085,0.1
3792620326687006811,507700,2018-07-02 10:35:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,145.2943472,0.1
15823484920070890276,506202,2018-06-28 05:58:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,112.20358845,0.1
4385820153708771230,504835,2018-06-24 10:14:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,108.27940907,0.1
1496394971009091687,503079,2018-06-19 12:10:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,105.82438642,0.1
14744878730487425735,500284,2018-06-11 15:50:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,116.95653556,1.0
9623447045572189035,499291,2018-06-08 21:12:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,108.02651785,1.0
10754437567125040302,496082,2018-05-30 21:42:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,116.12050554,1.0
6518975982461289715,491499,2018-05-18 01:58:20,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,264.21408831,1.0
7177817634486099471,491488,2018-05-18 01:01:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,136.96867917,1.0
5623587398164903448,490725,2018-05-15 21:54:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-54H5-YRZE-MV9V-C38DV,128.24540914,1.0
7669177580706972374,488919,2018-05-10 21:06:17,Reward Recipient Assignment,S-54H5-YRZE-MV9V-C38DV,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
9430802844533978402,488918,2018-05-10 21:01:49,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-54H5-YRZE-MV9V-C38DV,1.0,1.0
