ID,Height,timestamp,Type,From,To,Amount,Fee
3462954645328568439,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,67.42999999,1.0
9232803901385450853,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,29.45,1.0
7520003112251049349,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.03,1.0
1457961162411241645,417890,2017-10-24 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.86,1.0
3583136593402723317,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.72,1.0
6845733180085443102,416138,2017-10-19 07:01:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.23,1.0
10415150527080765626,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,34.21,1.0
16591982653686926262,413701,2017-10-12 11:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,52.98999999,1.0
6897185532281053662,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,22.39,1.0
17460653482967159093,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,65.0,1.0
9591051254427999011,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.91,1.0
7134142867659208377,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.32,1.0
2558712267509600240,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,42.07,1.0
18257086972043942368,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.4,1.0
8486760147883292844,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.86,1.0
3895956480918446021,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,257.52,1.0
13149503393172750525,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.28,1.0
928190029409341041,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.97,1.0
5373744177950873906,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,26.86,1.0
2587235222359942694,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,25.6,1.0
4895377056118201924,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.82999999,1.0
444827301197330861,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,38.71,1.0
6379339177486719273,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,247.16,1.0
6111296870752290805,402755,2017-09-11 20:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,99.5,1.0
15932902656235854930,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,51.82,1.0
3459573205352605559,402520,2017-09-11 04:34:18,Ordinary Payment,S-LLBA-H6WU-UMEH-4KVW7,S-HK9D-P74Q-XDEJ-D6PGM,3100.0,1.0
8307459617183126394,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,77.13,1.0
3411137845650210651,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.0,1.0
9719393481585513763,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.88,1.0
5154364622777641690,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,20.23,1.0
17151222381040377984,400636,2017-09-05 21:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,55.0,1.0
14963573200211586960,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,23.19,1.0
6179616077999133042,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,34.32,1.0
8343573616631169842,399494,2017-09-02 17:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,411.0,1.0
3105087494299949509,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,32.79999999,1.0
12895770222757487119,398860,2017-08-31 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,24.17999999,1.0
7510606230360910308,398654,2017-08-31 09:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,28.39,1.0
4916446034790720718,398604,2017-08-31 05:30:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,21.93,1.0
3290070826269178482,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LLBA-H6WU-UMEH-4KVW7,25.20879457,1.0
13919536452214923143,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,7.0,1.0
6905805519961839237,396210,2017-08-24 12:48:12,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13814110527879109041,395848,2017-08-23 12:10:05,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4277391406414392110,395843,2017-08-23 11:55:11,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1229957645139590361,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LLBA-H6WU-UMEH-4KVW7,5.29361779,1.0
15618510340943955109,395383,2017-08-22 05:26:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LLBA-H6WU-UMEH-4KVW7,29.72,1.0
14689492495177611939,395211,2017-08-21 17:42:46,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2334995431339732729,395211,2017-08-21 17:42:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,30.05,1.0
17064887464623128640,395038,2017-08-21 05:57:41,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3263609261706825844,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,121.07,1.0
18295876261127170202,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,632.68,1.0
7551781910449698222,392115,2017-08-13 02:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,31.62999999,1.0
2066821431532833804,391671,2017-08-11 19:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,44.0,1.0
2675501394243077300,391145,2017-08-10 09:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,39.84,1.0
13914534726902466376,390979,2017-08-09 21:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,33.0,1.0
10755708982369273859,390143,2017-08-07 13:39:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,36.78,1.0
10861937415263224569,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,33.0,1.0
1786845375838036970,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,15.1,1.0
10497145301996804223,388661,2017-08-03 09:50:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,33.0,1.0
11912666217617944457,387765,2017-07-31 22:00:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,33.0,1.0
11113469415024696378,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,11.29,1.0
16606077978542844142,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLBA-H6WU-UMEH-4KVW7,37.17999999,1.0
10766099054620421341,386298,2017-07-27 19:39:17,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6622757441696280484,386293,2017-07-27 19:16:41,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15058222017989905837,386288,2017-07-27 19:01:41,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14009731934197554640,385574,2017-07-25 19:11:51,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
954715832838434408,385569,2017-07-25 19:04:13,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16716871099282703874,385564,2017-07-25 18:53:26,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12394779305831357690,385558,2017-07-25 18:40:22,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12318192616334703685,385553,2017-07-25 18:14:47,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16726495892341365338,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18177374573758434802,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LLBA-H6WU-UMEH-4KVW7,1.60585171,1.0
17610818926466498818,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LLBA-H6WU-UMEH-4KVW7,1.60585171,1.0
8000600462452616389,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LLBA-H6WU-UMEH-4KVW7,3.28439915,1.0
12148386702200863610,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LLBA-H6WU-UMEH-4KVW7,6.45036985,1.0
5037887481042064842,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LLBA-H6WU-UMEH-4KVW7,10.66999999,1.0
2333374963172773935,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LLBA-H6WU-UMEH-4KVW7,0.71469841,1.0
13674092156110276934,382575,2017-07-16 23:20:36,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17019914932912569840,382537,2017-07-16 20:34:54,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13390189673923605953,382476,2017-07-16 16:18:37,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2516441180162037521,382471,2017-07-16 15:58:29,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16756151606912235955,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LLBA-H6WU-UMEH-4KVW7,0.0197282,1.0
16940496804696644892,382413,2017-07-16 12:22:53,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8305015611426273149,382412,2017-07-16 12:20:31,Account Update,S-LLBA-H6WU-UMEH-4KVW7,,0.0,1.0
2304293034046841309,382096,2017-07-15 15:00:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LLBA-H6WU-UMEH-4KVW7,1073.99123299,2.0
12949568665470817145,382046,2017-07-15 12:01:56,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10458085873709750068,382045,2017-07-15 12:00:00,Ordinary Payment,S-LLBA-H6WU-UMEH-4KVW7,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
1610389690353129804,382040,2017-07-15 11:42:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LLBA-H6WU-UMEH-4KVW7,157.0,2.0
17384194110609923013,382039,2017-07-15 11:35:07,Reward Recipient Assignment,S-LLBA-H6WU-UMEH-4KVW7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14566603197406090663,381908,2017-07-15 02:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLBA-H6WU-UMEH-4KVW7,1.0,1.0
