ID,Height,timestamp,Type,From,To,Amount,Fee
10779649992685413434,389846,2017-08-06 17:50:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3P9Q-SU3H-ZJX8-DU59U,940.40912901,1.0
693009618759717379,389803,2017-08-06 14:23:49,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3P9Q-SU3H-ZJX8-DU59U,909.54700728,1.0
12859172183648568233,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,1.54609333,1.0
11682671869893199673,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3P9Q-SU3H-ZJX8-DU59U,122.04977775,1.0
5191103274921112131,389377,2017-08-05 10:23:52,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4896840216793198501,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,48.13607341,1.0
12180742795656018300,389239,2017-08-05 01:00:39,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-E925-FACX-C2X8-49772,0.0,1.0
12942326393999998492,389154,2017-08-04 19:15:49,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5177978908381442646,389149,2017-08-04 18:51:46,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-E925-FACX-C2X8-49772,0.0,1.0
10197028111169783208,389123,2017-08-04 17:09:39,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5048233031293442408,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,67.03486079,1.0
10687342560553472919,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,105.53551346,1.0
188445405664505411,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,98.148399,1.0
16655801756026763879,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,110.40218503,1.0
9195842339343607903,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,164.58863498,1.0
11331234979809771002,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,93.8344097,1.0
6447283495050076554,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,136.98794972,1.0
5087267928620768264,386299,2017-07-27 19:42:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,969.90402366,1.0
881770251733982241,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,91.62931772,1.0
5564391115484168043,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P9Q-SU3H-ZJX8-DU59U,0.25201971,1.0
3745938922950802697,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P9Q-SU3H-ZJX8-DU59U,13.23629144,1.0
16079404586421781433,385516,2017-07-25 15:36:25,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-E925-FACX-C2X8-49772,0.0,1.0
6586699549275765823,385283,2017-07-24 23:59:20,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14561405215880995476,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,1.74578489,1.0
8180748574177458283,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,7.29572112,1.0
14375327421707266284,383523,2017-07-19 14:56:38,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-353E-D8LE-GFC5-GZQ2T,10.0,1.0
18373393393677849050,383522,2017-07-19 14:48:43,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-ACGB-YGHQ-G9ZL-5XD7U,10.0,1.0
9815682593773238422,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,151.78806391,1.0
2004559468255084631,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,72.84212533,1.0
11563884992998442243,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,69.72838139,1.0
5381867668134123014,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,41.73980372,1.0
11242309112912111298,382039,2017-07-15 11:35:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,11.44203059,1.0
8375647170322662545,381679,2017-07-14 11:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,41.0672195,1.0
9627788522293934979,381312,2017-07-13 10:22:54,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-E925-FACX-C2X8-49772,0.0,1.0
4086310241464976537,381247,2017-07-13 06:18:47,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10381938949376458290,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P9Q-SU3H-ZJX8-DU59U,58.77428465,1.0
14876334412406277470,381173,2017-07-13 01:30:00,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7949070096363370697,380984,2017-07-12 12:23:54,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17817281524969945387,380940,2017-07-12 09:24:59,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6894930419461628580,380809,2017-07-12 00:47:00,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14774977708419867892,380792,2017-07-11 23:52:34,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-E925-FACX-C2X8-49772,0.0,1.0
6389621773462895105,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3P9Q-SU3H-ZJX8-DU59U,0.33758157,1.0
16634414165074255363,379982,2017-07-09 17:00:45,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2577544923693047362,379933,2017-07-09 13:47:53,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-E925-FACX-C2X8-49772,0.0,1.0
881313953589001278,379902,2017-07-09 11:47:16,Account Update,S-3P9Q-SU3H-ZJX8-DU59U,,0.0,1.0
8315692744554340060,379803,2017-07-09 05:13:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3P9Q-SU3H-ZJX8-DU59U,250.08,1.0
2939184628542758177,377005,2017-07-01 09:29:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3P9Q-SU3H-ZJX8-DU59U,266.21,1.0
11921830745386574761,375000,2017-06-25 19:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3P9Q-SU3H-ZJX8-DU59U,1.0,1.0
2138794585009259110,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3P9Q-SU3H-ZJX8-DU59U,0.44101894,1.0
11994275564528059099,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3P9Q-SU3H-ZJX8-DU59U,3.47255251,1.0
12762001470519517958,374368,2017-06-24 00:48:24,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
380023121157202688,374269,2017-06-23 18:16:25,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4397181196877682312,374011,2017-06-23 00:59:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3P9Q-SU3H-ZJX8-DU59U,65.30751609,1.0
4767739766564732768,373627,2017-06-21 23:16:08,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
712361759226057862,373186,2017-06-20 17:23:24,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-3P9Q-SU3H-ZJX8-DU59U,10.0,1.0
5648391120448468629,373175,2017-06-20 16:54:15,Account Update,S-3P9Q-SU3H-ZJX8-DU59U,,0.0,1.0
14709554213687865747,373168,2017-06-20 16:33:51,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-3P9Q-SU3H-ZJX8-DU59U,5.0,1.0
