ID,Height,timestamp,Type,From,To,Amount,Fee
2224490771920378390,281568,2016-10-07 10:38:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,117.48492988,1.0
10103252976217515981,281191,2016-10-06 09:04:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,39.405079,1.0
3807491879473084680,281010,2016-10-05 20:53:25,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,120.0,1.0
12289684671849931519,280832,2016-10-05 08:59:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,59.07222315,1.0
13794952068364529661,280470,2016-10-04 08:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,65.00770998,1.0
2001585537756519091,280122,2016-10-03 09:37:44,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,2190.0,1.0
14882765002437786883,280092,2016-10-03 07:34:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,143.58898384,1.0
12544038924753782398,279707,2016-10-02 06:01:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,1108.86896186,1.0
4692603543369623624,279436,2016-10-01 11:28:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,791.89112841,1.0
11390781515787712344,279384,2016-10-01 07:42:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,148.24135925,1.0
16275691726124125944,279112,2016-09-30 13:47:21,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,160.0,1.0
10965794257489479617,278959,2016-09-30 03:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,64.30671203,1.0
1058651767545499320,278557,2016-09-29 00:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,90.60941052,1.0
13930889564574255284,278309,2016-09-28 06:56:34,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,280.0,1.0
6111561727702336275,278184,2016-09-27 22:35:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,52.62774978,1.0
17131931994478660532,277798,2016-09-26 20:30:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,122.48047342,1.0
5374076596823442371,277718,2016-09-26 15:29:22,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-WJKT-F33C-R4WF-EMGEY,100.0,1.0
8965835047781832165,277589,2016-09-26 06:48:58,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,50.0,1.0
503861365972851319,277438,2016-09-25 20:57:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,70.37123807,1.0
15978190725055536206,277045,2016-09-24 18:02:57,Reward Recipient Assignment,S-WJKT-F33C-R4WF-EMGEY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13115730284915869142,276703,2016-09-23 18:52:09,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,120.0,1.0
7311635158389162801,276201,2016-09-22 09:47:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,47.89224266,1.0
2629202879251300014,276139,2016-09-22 05:06:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,67.38460251,1.0
8386977818848484001,275825,2016-09-21 07:56:46,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,710.0,1.0
2767484347772506399,275800,2016-09-21 06:33:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,65.62796409,1.0
16547704939916197110,275440,2016-09-20 06:30:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,304.1139018,1.0
4332866411008837959,275354,2016-09-20 00:21:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,115.59807829,1.0
7243204169463069074,275100,2016-09-19 07:24:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,40.87828333,1.0
16705495803753460417,275000,2016-09-19 01:06:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,79.86154832,1.0
5435321444833059826,274773,2016-09-18 09:51:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,22.34763113,1.0
5760859383437936606,274600,2016-09-17 21:52:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,86.1757563,1.0
12801794923421899034,274583,2016-09-17 21:07:31,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,190.0,1.0
5367298510923629379,274501,2016-09-17 15:33:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,35.28828254,1.0
3357566673595706789,274301,2016-09-17 01:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,27.19968082,1.0
10416185228667134614,274000,2016-09-16 05:34:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,21.54818178,1.0
9530147275440871466,273948,2016-09-16 02:03:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,102.79353891,1.0
9489953011518108541,273886,2016-09-15 21:31:29,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,110.0,1.0
4386695747518445061,273800,2016-09-15 15:45:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,26.83777581,1.0
13323434762725903827,273500,2016-09-14 20:02:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,20.11848331,1.0
17656190493867536170,273301,2016-09-14 06:32:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,42.02667944,1.0
5174163077695023921,273201,2016-09-13 23:58:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,25.55710921,1.0
14509359239010853412,273007,2016-09-13 10:41:53,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,340.0,1.0
1472113942146587969,273000,2016-09-13 10:14:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,40.03150462,1.0
15724517130273897505,272890,2016-09-13 03:07:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,123.8979692,1.0
10061250312303602776,272702,2016-09-12 14:32:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,33.57418486,1.0
11215160390775551615,272501,2016-09-12 01:28:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,23.63628879,1.0
11984885588986012163,272200,2016-09-11 04:53:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,80.67312093,1.0
10431207355490783592,272000,2016-09-10 15:34:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,45.43508797,1.0
6055076809058277141,271914,2016-09-10 09:36:29,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,360.0,1.0
9682610002437980265,271801,2016-09-10 02:11:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,74.04220686,1.0
1213841808722593872,271661,2016-09-09 17:36:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,111.53343648,1.0
8403992590836753951,271624,2016-09-09 15:09:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,103.73827166,1.0
17521324012632784061,271500,2016-09-09 06:30:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,65.7824959,1.0
10444097192928908827,271233,2016-09-08 11:23:39,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,650.0,1.0
9641518664276393603,271001,2016-09-07 20:24:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,46.98435935,1.0
13826207978400554994,270731,2016-09-07 02:01:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,470.54613486,1.0
310191932311830434,270658,2016-09-06 21:07:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,100.39471674,1.0
17238697265156006469,270502,2016-09-06 10:21:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,33.83328659,1.0
13778696121808350690,270449,2016-09-06 06:56:16,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,1730.0,1.0
4026003012572974313,270404,2016-09-06 03:24:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,1257.7456467,1.0
7716279602182169678,270404,2016-09-06 03:24:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,360.72716654,1.0
3099369957587616415,270301,2016-09-05 20:42:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WJKT-F33C-R4WF-EMGEY,29.67726484,1.0
15089712773994771497,270176,2016-09-05 13:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,78.6103666,1.0
15175014408294605617,270098,2016-09-05 07:30:50,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,50.0,1.0
7918921966959329664,270098,2016-09-05 07:30:50,Reward Recipient Assignment,S-WJKT-F33C-R4WF-EMGEY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3594944211145097221,269817,2016-09-04 12:32:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,60.27263617,1.0
14469939239893278403,269421,2016-09-03 09:43:09,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,180.0,1.0
5746492643584222920,269412,2016-09-03 09:02:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,170.21950673,1.0
11743191749797074161,269108,2016-09-02 12:13:40,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,40.0,1.0
9736553629266905960,269052,2016-09-02 08:25:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,47.78642683,1.0
16129392045064128494,268715,2016-09-01 09:21:34,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,70.0,1.0
7265135625140534947,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,47.87759409,1.0
17762117496364239189,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,19.8619202,1.0
1590907844527405143,267984,2016-08-30 08:51:43,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,100.0,1.0
12903066562516314651,267962,2016-08-30 07:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,100.02806848,1.0
5144682717752312752,267629,2016-08-29 08:57:22,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,70.0,1.0
1387199936748555621,267591,2016-08-29 06:33:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,62.89946553,1.0
4464973987088534455,267591,2016-08-29 06:33:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,6.31912483,1.0
18391497331914580303,267265,2016-08-28 08:54:20,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,90.0,1.0
16314007277672983326,267226,2016-08-28 06:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,96.31191459,1.0
16920143044013200582,266947,2016-08-27 11:56:49,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,110.0,1.0
9537624035981178193,266814,2016-08-27 02:49:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,73.38498423,1.0
4992735716144206635,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-WJKT-F33C-R4WF-EMGEY,34.55207073,1.0
5009265831228655874,266582,2016-08-26 10:49:39,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,210.0,1.0
5558442780473292611,266448,2016-08-26 02:14:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,210.51694145,1.0
13894766382003418236,266182,2016-08-25 07:53:16,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,124.0,1.0
4602462531059286450,266084,2016-08-25 01:26:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,127.38884298,1.0
10282796730784150898,265798,2016-08-24 06:47:59,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-64HF-2LBA-QT8B-G6Q8T,40.0,1.0
13963650610425500651,265712,2016-08-24 00:14:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,38.22143295,1.0
10471402042014337873,265530,2016-08-23 12:04:48,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-64HF-2LBA-QT8B-G6Q8T,9.0,1.0
18251714072101899794,265348,2016-08-22 23:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,14.79498947,1.0
5357278843125306246,265122,2016-08-22 08:24:41,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-64HF-2LBA-QT8B-G6Q8T,40.0,1.0
6541915333026846706,265114,2016-08-22 07:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJKT-F33C-R4WF-EMGEY,5.0,1.0
17872480733857080108,264980,2016-08-21 23:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJKT-F33C-R4WF-EMGEY,2.65767063,1.0
5289034694457667463,264889,2016-08-21 17:00:53,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-WJKT-F33C-R4WF-EMGEY,15.0,1.0
10657071572271048317,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-WJKT-F33C-R4WF-EMGEY,3.30959031,1.0
8169889139648324972,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJKT-F33C-R4WF-EMGEY,0.49283975,1.0
1202638647492781121,264803,2016-08-21 11:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJKT-F33C-R4WF-EMGEY,5.0,1.0
1767942888500929291,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJKT-F33C-R4WF-EMGEY,0.49283975,1.0
5271767774891190961,264589,2016-08-20 21:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJKT-F33C-R4WF-EMGEY,5.0,1.0
2599710348356902666,264409,2016-08-20 09:41:57,Reward Recipient Assignment,S-WJKT-F33C-R4WF-EMGEY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17866933369918840804,264398,2016-08-20 08:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJKT-F33C-R4WF-EMGEY,5.0,1.0
10775311527153358237,264166,2016-08-19 15:58:33,Reward Recipient Assignment,S-WJKT-F33C-R4WF-EMGEY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
939407808266172202,264146,2016-08-19 14:51:27,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-WJKT-F33C-R4WF-EMGEY,2.0,1.0
18206784718662120361,264081,2016-08-19 11:13:43,Account Update,S-WJKT-F33C-R4WF-EMGEY,,0.0,1.0
10600189435733253857,264080,2016-08-19 11:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJKT-F33C-R4WF-EMGEY,5.0,1.0
