ID,Height,timestamp,Type,From,To,Amount,Fee
10667214030254291114,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,114.49299097,1.0
7751681051803897081,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,114.25743922,1.0
6499605300360213307,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,93.8160647,1.0
10799515672329671255,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,61.4019235,1.0
16700723797334832200,34747,2014-11-16 16:15:24,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,1480.0,1.0
18151569303295392873,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,164.70719055,1.0
11897682181338982656,34500,2014-11-15 23:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,73.49283313,1.0
14370608299563996498,34378,2014-11-15 14:42:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,491.86043531,1.0
3627978708891855965,34234,2014-11-15 05:33:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,300.22436711,1.0
12561209069622482112,34102,2014-11-14 20:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,149.37230498,1.0
7954046552265743650,33808,2014-11-14 00:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,80.26579792,1.0
17035624899893676506,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,51.39279076,1.0
7822439895176821351,33403,2014-11-12 21:22:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,50.85309828,1.0
18346018167410093595,33301,2014-11-12 14:43:54,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,1370.0,1.0
13076672607659291418,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,117.33750725,1.0
14411023381833118806,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,171.26727864,1.0
8966534155539927257,33070,2014-11-11 23:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,203.26728887,1.0
12872897713868356603,33001,2014-11-11 18:58:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,72.66888777,1.0
1890861431533091858,32901,2014-11-11 11:24:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,71.29248904,1.0
2050121880665731814,32802,2014-11-11 05:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,119.55035018,1.0
16851562509018282848,32703,2014-11-10 22:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,113.09781673,1.0
3679255700939938566,32644,2014-11-10 18:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,220.8797757,1.0
7744536896037997117,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,66.80070585,1.0
15982540730572540744,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,131.7998433,1.0
5159893025678229837,32243,2014-11-09 15:54:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,201.10198299,1.0
1635261059920873381,32233,2014-11-09 14:50:33,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,1835.0,2.0
4055379211156382066,32200,2014-11-09 12:59:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,124.02697607,1.0
1336079981007628287,32102,2014-11-09 06:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,84.01491936,1.0
17389544762688760491,32043,2014-11-09 02:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,234.7963757,1.0
1771620673335406317,31901,2014-11-08 16:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,196.93071234,1.0
4670485605874634395,31785,2014-11-08 08:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,202.67910166,1.0
13845439334412438051,31703,2014-11-08 03:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,126.45935963,1.0
2995104344240359868,31583,2014-11-07 19:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,210.24305547,1.0
14949613496406526554,31482,2014-11-07 12:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,201.88675583,1.0
7289636866027575110,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,103.91442569,1.0
9326128606625501911,31288,2014-11-07 00:23:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,210.66699636,1.0
5180809025148158102,31203,2014-11-06 17:53:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,142.25583473,1.0
7726216271013814774,31174,2014-11-06 15:45:30,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
11426948892622078536,31101,2014-11-06 11:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,74.9034518,1.0
17609879157987470396,31002,2014-11-06 04:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,163.5031154,1.0
15515976419610813968,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,69.23155664,1.0
18145101112714232577,30874,2014-11-05 19:32:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,215.06731418,1.0
11642498777593207535,30801,2014-11-05 15:00:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,62.34581009,1.0
10910140305961420395,30706,2014-11-05 08:27:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,162.74778273,1.0
3357569777359231304,30601,2014-11-05 01:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,107.97618844,1.0
2690112880125709122,30500,2014-11-04 18:38:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,55.38349591,1.0
14591632710789523355,30400,2014-11-04 12:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,163.22907691,1.0
14125412468385249095,30200,2014-11-03 22:21:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,137.72962218,1.0
394723029609591752,29710,2014-11-02 13:52:35,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,2540.0,3.0
5911119765479313881,29700,2014-11-02 13:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,66.61338396,1.0
1121528761629384130,29600,2014-11-02 06:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,195.15213374,1.0
16308050272486048144,29400,2014-11-01 17:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,171.72576346,1.0
275844816667803039,29300,2014-11-01 09:59:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,53.70872751,1.0
14945662993791954030,29200,2014-11-01 03:34:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,87.94976777,1.0
7141862017374488519,29100,2014-10-31 20:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,56.64834375,1.0
4474899346751779766,29000,2014-10-31 13:59:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,141.43482659,1.0
14548138136999442881,28930,2014-10-31 09:38:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,293.08989049,1.0
4440887364865550113,28856,2014-10-31 04:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,493.7354616,1.0
2815153801426657058,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,164.28274961,1.0
7744505151661043947,28663,2014-10-30 15:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,292.56871072,1.0
4521478001822797564,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,132.61838072,1.0
8379612887672685752,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,163.40177203,1.0
15252320128384032622,28299,2014-10-29 15:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,227.25528178,1.0
3879994462920324489,28292,2014-10-29 14:31:06,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,1270.0,1.0
7220791495844031806,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,171.20325278,1.0
8186494995904574524,28100,2014-10-29 02:01:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,101.66336509,1.0
3712980444993935423,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,153.9676973,1.0
5625117867141292168,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,97.25660776,1.0
12867717339183041372,27872,2014-10-28 10:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,235.62717609,1.0
13802040099761160536,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,110.69580302,1.0
9939746306016820432,27700,2014-10-27 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,121.80441505,1.0
11128502465321604403,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,71.87117356,1.0
16890181642501303666,27576,2014-10-27 14:49:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,206.93677857,1.0
7853050021552215438,27570,2014-10-27 14:31:35,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,940.0,1.0
8936521043837292793,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,125.1449028,1.0
4738055369193840514,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,141.82200976,1.0
1299071680837494690,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,52.80564943,1.0
6034901580584963216,27259,2014-10-26 17:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,249.80997093,1.0
3962732886482957332,27200,2014-10-26 13:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,101.96975503,1.0
9203965470945801519,27100,2014-10-26 06:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,85.62076553,1.0
11308034524542986645,27000,2014-10-26 00:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,75.7932016,1.0
8877529353936215654,26910,2014-10-25 18:15:46,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,1530.0,2.0
6920980006388422306,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,111.90661628,1.0
5413140975626934150,26829,2014-10-25 12:41:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,260.29219315,1.0
8241433986703425374,26800,2014-10-25 10:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,67.00183802,1.0
4949973839364604300,26700,2014-10-25 04:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,81.44097977,1.0
3003751809796789766,26600,2014-10-24 21:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,168.30678539,1.0
14816999321482187020,26500,2014-10-24 14:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,108.07264814,1.0
14258125333263693561,26395,2014-10-24 07:28:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,200.21213732,1.0
10980693100613114750,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,78.19574006,1.0
2436955733451356065,26185,2014-10-23 17:32:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,247.16104167,1.0
17680831893799638989,26153,2014-10-23 15:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,318.99717321,1.0
3192025247989664097,26117,2014-10-23 13:25:29,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,1610.0,2.0
1188749958705115595,26104,2014-10-23 12:09:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,145.9718923,1.0
10256638736312379692,26000,2014-10-23 04:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,141.7824018,1.0
6414986283853538420,25900,2014-10-22 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,126.81389131,1.0
9675631376970472075,25848,2014-10-22 19:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,213.79325027,1.0
18240773213836753841,25799,2014-10-22 15:36:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,200.12680348,1.0
6006365632624344306,25728,2014-10-22 10:48:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,206.17963653,1.0
17537378088802689249,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,67.16207201,1.0
5786770836898107784,25687,2014-10-22 08:28:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,310.14679444,1.0
2316625894417871777,25601,2014-10-22 02:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,199.0568894,1.0
9867588044618948017,25473,2014-10-21 17:19:18,Reward Recipient Assignment,S-6S4C-8GNN-AKUD-9D9RR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1672672394671962412,25405,2014-10-21 13:20:22,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-6S4C-8GNN-AKUD-9D9RR,5.0,1.0
