ID,Height,timestamp,Type,From,To,Amount,Fee
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,7.33868322,0.0147
17996738017873181733,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.4406912,0.02205001
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,47.16451095,0.0147
17023258476625600769,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.59219534,0.02205001
17760561867182880450,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,2.14900083,0.02205001
15672992870716176925,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,26.86092904,0.0147
17615488016874442259,894803,2021-06-17 06:02:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.22847786,0.02205001
14980945613127311641,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,32.44439373,0.0147
12492837601507845884,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.13292165,0.02205001
9709130567028420071,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.32876402,0.02205001
10848923432253982684,893816,2021-06-14 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,30.31094705,0.0147
16516289210409085489,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,2.11457295,0.02205001
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,40.9052829,0.0147
8001864237746176276,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.9799586,0.02205001
17041653502784950418,892735,2021-06-11 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,29.03284909,0.0147
9505984535337324688,892604,2021-06-11 03:24:09,Ask Order Placement,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.01
10955253084270288062,892570,2021-06-11 01:06:40,Add Commitment,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.0147
17841156526344718361,892445,2021-06-10 16:49:07,Reward Recipient Assignment,S-C69J-JEWN-FVNW-8DXYL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10909218821255391044,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.98872951,0.02205001
8480939271208420958,892122,2021-06-09 19:14:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.1093566,0.02205001
3868309906065790115,891772,2021-06-08 19:39:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.97921982,0.02205001
16014335997099298547,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.98006789,0.02205001
2058452622690475542,891437,2021-06-07 21:41:40,Ask Order Placement,S-C69J-JEWN-FVNW-8DXYL,,0.0,1.0
4637755639343231833,891427,2021-06-07 21:01:44,Reward Recipient Assignment,S-C69J-JEWN-FVNW-8DXYL,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0147
14801926823439330936,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.97952771,0.02205001
14432517903478149061,891012,2021-06-06 17:11:43,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-C69J-JEWN-FVNW-8DXYL,0.50684237,1.0
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,34.93195534,0.0147
8487543783260898963,890741,2021-06-05 23:16:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.97954104,0.02205001
9545781107116567648,890634,2021-06-05 16:09:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-C69J-JEWN-FVNW-8DXYL,0.64073402,1.0
5437575483078412733,890322,2021-06-04 19:11:41,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-C69J-JEWN-FVNW-8DXYL,0.67888663,1.0
10442653420756151685,890321,2021-06-04 19:07:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.02456483,0.02205001
2347911645937355214,890023,2021-06-03 23:08:58,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-C69J-JEWN-FVNW-8DXYL,0.0,0.08085
18315384825637475007,889964,2021-06-03 19:13:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.00464329,0.02205001
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,45.71838672,0.0147
11485732532345201401,889620,2021-06-02 20:23:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.97931492,0.02205001
1482334287977106500,889318,2021-06-02 00:19:25,Add Commitment,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.0147
7087960670203223424,889262,2021-06-01 20:23:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.97946369,0.02205001
12318040871447667100,888880,2021-05-31 19:07:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.98398485,0.02205001
3780068934149185603,888528,2021-05-30 19:30:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.01955906,0.02205001
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,24.78443117,0.0147
2874220888357083957,888163,2021-05-29 19:07:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.06864694,0.02205001
6094487831738779857,887804,2021-05-28 19:09:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.04045267,0.02205001
7476710089502575029,887699,2021-05-28 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,31.10000537,0.0147
9919372662582497024,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.02470532,0.02205001
543909920890914836,887444,2021-05-27 19:09:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.04069284,0.02205001
11833776217511997239,887086,2021-05-26 19:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.05216737,0.02205001
909787458786982904,886978,2021-05-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,25.31799677,0.02205
6450833548051941829,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.04074791,0.02205001
7923366680526465344,886366,2021-05-24 19:19:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.07287185,0.02205001
1764157288068126464,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.05691772,0.02205001
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,39.31312355,0.0147
16056800289237556797,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.08587799,0.02205001
13005307467041233435,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.19044095,0.02205001
4235901955385175744,885177,2021-05-21 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,29.5529856,0.03675
15403017494929633553,884993,2021-05-20 23:48:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.74711949,0.02205001
12842918421715723611,884817,2021-05-20 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,31.47834371,0.03675
16677345605554887788,884766,2021-05-20 08:37:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.06686015,0.02205001
503361476705935153,884605,2021-05-19 21:57:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.1985311,0.02205001
15470785926429643688,884461,2021-05-19 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,65.91800577,0.02205
13809039773474125918,884241,2021-05-18 21:35:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.15497776,0.02205001
6545131332151197966,884098,2021-05-18 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,37.26111957,0.0588
2770521330583102127,883884,2021-05-17 21:46:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.08110994,0.02205001
2184988234189291758,883527,2021-05-16 21:50:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.19184014,0.02205001
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,8.16165914,0.0441
17734750634281612705,883380,2021-05-16 11:57:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.76377751,0.02205001
16634799138515207091,883162,2021-05-15 21:42:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.25625871,0.02205001
18435695542707870415,883043,2021-05-15 13:44:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,6.22353349,0.02205001
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,49.380481,0.03675
9660319890500147169,882813,2021-05-14 22:06:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.17690566,0.02205001
421298070047587902,882766,2021-05-14 19:04:05,Add Commitment,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.0147
15043465729982133822,882667,2021-05-14 12:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,61.27084894,0.02205
13783717917986795022,882438,2021-05-13 21:18:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.22202495,0.02205001
12884399939074639623,882075,2021-05-12 21:10:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.18884481,0.02205001
8811968277821988622,881938,2021-05-12 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,30.83776164,0.0147
8976954594609951413,881715,2021-05-11 21:03:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.14837371,0.02205001
640966283323157105,881503,2021-05-11 07:08:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.17211653,0.02205001
15588451759716672066,881355,2021-05-10 21:07:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.10877971,0.02205001
10241470363621187495,881218,2021-05-10 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,76.31129146,0.0147
16479249748354309911,881100,2021-05-10 04:15:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.18720961,0.02205001
16053458441536330205,880998,2021-05-09 21:17:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.17648093,0.02205001
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,46.14088091,0.0147
1147479351080180281,880635,2021-05-08 21:02:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.20225883,0.02205001
5190205485494309012,880499,2021-05-08 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,73.89854559,0.0147
6247844998738830677,880276,2021-05-07 21:14:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.14755147,0.02205001
2889730099815296643,880139,2021-05-07 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,29.02152221,0.0147
2326698907090507351,879915,2021-05-06 21:06:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.14816908,0.02205001
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,79.69929963,0.0147
16341673128997179366,879753,2021-05-06 10:08:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.20190102,0.02205001
8146114096043659567,879567,2021-05-05 21:49:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.1630396,0.02205001
5336136597363676084,879422,2021-05-05 12:10:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,84.26449145,0.0147
12485006481323193861,879198,2021-05-04 21:10:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.21906827,0.02205001
938786638183983496,879066,2021-05-04 12:08:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,50.35222983,0.0147
13795829868166152178,879032,2021-05-04 10:02:54,Add Commitment,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.0147
6745537231365931434,879007,2021-05-04 08:26:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.20107253,0.02205001
9857344886831921799,878896,2021-05-04 01:09:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.13308867,0.02205001
11216693548389107961,878794,2021-05-03 18:24:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.13456933,0.0147
15386432003809925286,878764,2021-05-03 16:28:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,61.57997639,0.00735
2334228745308108247,878500,2021-05-02 22:39:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.20500955,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,52.28457279,0.00735
6583596244245657022,878171,2021-05-02 00:46:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.21310101,0.0147
11036781268677184286,877971,2021-05-01 10:14:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.25695606,0.0147
6480504551184710484,877799,2021-04-30 22:49:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.21806742,0.0147
16194259344756684343,877641,2021-04-30 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,36.36503547,0.00735
11360444780016441537,877605,2021-04-30 09:37:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.19843042,0.0147
1275782374861272009,877436,2021-04-29 22:25:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.24006028,0.0147
2474443473570834719,877221,2021-04-29 08:19:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.19074872,0.0147
15492370030560156917,877073,2021-04-28 22:18:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.22557776,0.0147
14138120885304625294,876988,2021-04-28 16:28:31,Add Commitment,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.0441
10456164814080747365,876966,2021-04-28 15:01:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.21307724,0.0147
11062790342071225821,876711,2021-04-27 22:01:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.23131873,0.0147
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,25.04862382,0.00735
7799935298099660743,876530,2021-04-27 10:02:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.84966338,0.0147
3239376054397133234,876359,2021-04-26 22:35:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.28237698,0.0147
3051175124041345840,876008,2021-04-25 23:12:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.21059415,0.0147
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,10.25916229,0.00735
3086717654479512455,875653,2021-04-24 23:31:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.41000891,0.0147
9234340677955823774,875506,2021-04-24 13:42:11,Add Commitment,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.0147
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,32.94940123,0.0147
12256410825482656948,875183,2021-04-23 16:04:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,68.06790146,0.0147
13828621486547974719,874910,2021-04-22 21:45:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.36610471,0.0147
6755087538052931785,874828,2021-04-22 16:25:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.05145
17078505538840184314,874822,2021-04-22 16:01:45,MultiOutSame Payment,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,20.0,0.05145
18436477126060060346,874624,2021-04-22 02:48:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.43127982,0.0147
2932433544708556321,874438,2021-04-21 14:28:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,27.49615851,0.0147
6710426274541583341,874225,2021-04-21 00:08:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.42951875,0.0147
16130109738895645777,873873,2021-04-20 00:44:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.37880006,0.0147
15252165262571580847,873478,2021-04-18 22:18:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.48946822,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,33.58039386,0.0147
12672218399423071852,873111,2021-04-17 21:48:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.50034279,0.0147
1275852720548072108,872749,2021-04-16 21:47:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.87551546,0.0147
6129468932835289411,872641,2021-04-16 14:26:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,8.10942539,0.0147
13551421374257574985,872388,2021-04-15 21:41:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.83318716,0.0147
297369982046224988,872245,2021-04-15 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,31.50285891,0.0147
12871513789961445137,872144,2021-04-15 05:17:48,Arbitrary Message,S-C69J-JEWN-FVNW-8DXYL,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0147
4858988629681224967,871907,2021-04-14 13:39:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.05145001
13429979804122100160,870829,2021-04-11 13:46:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.02940001
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,18.72931632,0.0294
16628275585449808999,870744,2021-04-11 08:09:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735001
11343001075371905963,870448,2021-04-10 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,33.55100859,0.0294
9886305450491718852,869727,2021-04-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,40.40982727,0.0294
13994267486272096069,869542,2021-04-07 23:51:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735
16750723574162192039,869501,2021-04-07 21:11:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.70018113,0.0147
9955553372505425486,869203,2021-04-07 01:13:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.62943598,0.0147
12696652146090500891,869008,2021-04-06 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,33.39737389,0.0147
14627052704042308801,868903,2021-04-06 05:03:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.64100247,0.0147
8424089347766465860,868598,2021-04-05 08:55:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.71047885,0.0147
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,66.45631813,0.0147
240515424444105166,868302,2021-04-04 13:02:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.61022485,0.0147
1222307615103583232,868002,2021-04-03 17:07:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.70175219,0.0147
14700995697386740926,867707,2021-04-02 21:20:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.65273233,0.0147
17676160623524025367,867569,2021-04-02 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,40.65036866,0.0147
9727524647823200707,867405,2021-04-02 01:11:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.67799907,0.0147
7912238880295835811,867108,2021-04-01 05:25:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.67706765,0.0147
4237383861188460445,866847,2021-03-31 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,35.1964408,0.0147
7437454618883886182,866804,2021-03-31 09:11:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.65366556,0.0147
1810112529649502674,866529,2021-03-30 14:48:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.70972905,0.0147
1382988590726603717,866210,2021-03-29 17:26:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.71173249,0.0147
1496719826396546261,865952,2021-03-29 00:18:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735001
16069999026760283360,865913,2021-03-28 21:52:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.61884823,0.0147
