ID,Height,timestamp,Type,From,To,Amount,Fee
6788895298274107105,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,21.66739793,1.0
12923689661866660358,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,8.48259348,1.0
13306415925976947156,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,40.75066886,1.0
4174002639629956754,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,41.8741341,1.0
11297732553233163802,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,10.83753878,1.0
12469076625527183330,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.13444649,1.0
744268457066745673,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.53280669,1.0
4376623478318633591,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,13.14368345,1.0
8209159488064420710,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,12.65571492,1.0
2134825382774632845,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,18.22448539,1.0
11817719830562896464,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.9285023,1.0
1834634136263452949,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,23.55459858,1.0
11863759338981667479,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.96451526,1.0
17576594490012039373,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,5.24781297,1.0
6647209425938930574,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,36.9161027,1.0
7233490090647894024,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.38160707,1.0
7545744052417298223,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,5.43485419,1.0
14910068559863354542,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,2.61962036,1.0
15658963135171288093,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,8.5650629,1.0
2167034243224814490,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,4.24819178,1.0
3251355918648777782,227401,2016-05-08 11:53:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,8.28445143,1.0
2442774456858889523,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,36.12860411,1.0
2291749491060467453,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,20.51508747,1.0
12279028834646560915,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,18.35828487,1.0
11686716591495621464,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,10.10212986,1.0
13528392225849532442,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,22.39672364,1.0
10502264833109523965,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,13.19182184,1.0
10834112069044641953,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,11.60316195,1.0
16677860847677247214,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,94.30786052,1.0
17475923120465526840,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,18.62067849,1.0
4044355507667095435,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,25.79008349,1.0
15180744055939384591,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,36.99848941,1.0
5324150349286010128,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,20.84203236,1.0
12318813099398483512,225933,2016-05-04 09:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,165.41360012,1.0
12925886768404776844,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.52092416,1.0
4718544816761752097,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,4.72087306,1.0
15272165746918098121,225792,2016-05-03 23:51:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,102.71158713,1.0
14757257278958096796,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,4.30948132,1.0
9418591215751958225,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,8.04830694,1.0
2191181869188196354,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,11.27214064,1.0
7943900573548600141,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,4.30026932,1.0
807198415339208164,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,11.09925901,1.0
9038446314189651765,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,4.76305653,1.0
1689681587483298598,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,64.95107901,1.0
11191855873605439865,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.53864973,1.0
12514083333486319144,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,35.30548982,1.0
14137870586905744911,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.4944681,1.0
12651590495287606534,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,10.18455146,1.0
14617209651185416965,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,48.65151341,1.0
1316173954521175762,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.89150436,1.0
2848817879515123825,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,7.30654779,1.0
10391868514195155998,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.10455778,1.0
13342027868761935597,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,24.66635956,1.0
9714500066543319067,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,31.23713993,1.0
3841596594960285128,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,12.57655114,1.0
11234464268152279881,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,22.7935247,1.0
4279363873980219861,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,40.9845897,1.0
14982494152513241402,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.11966406,1.0
11498949870198176794,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.03512148,1.0
921756015398208693,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,14.35794405,1.0
17778828970188562494,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,18.27104022,1.0
2413219187194731454,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.13808949,1.0
18181676694817331733,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,12.08753712,1.0
11975245577633471671,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.5483741,1.0
11800605943395874152,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,36.29447433,1.0
17938275323067809261,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,10.88194422,1.0
2622603246782184440,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.68177708,1.0
7950443678220888066,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.05372218,1.0
16781494480070116200,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,23.63253578,1.0
7785287380907864012,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,26.34660277,1.0
7860104888009242316,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,13.1942892,1.0
5053199612601385496,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,8.4293489,1.0
6664108776514266774,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,21.63363586,1.0
6083483676847027617,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,12.80232132,1.0
12169594487722528251,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,4.77777345,1.0
11946128160402053466,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,22.30881042,1.0
6608403818990011325,221301,2016-04-21 10:04:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,17.08700607,1.0
12622911131768637059,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,22.6461127,1.0
8026664526783288852,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.33669009,1.0
4790139698639340359,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,15.62469071,1.0
4785205047247700730,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,12.10891399,1.0
5276773681890383374,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.22307332,1.0
9350657762506665139,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,5.35832208,1.0
8674142523696028832,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,4.40442834,1.0
16991887958885930399,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,10.798471,1.0
5104734697311882475,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,8.97922875,1.0
805151540858350173,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,17.90315048,1.0
9919613878870554950,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,12.84069941,1.0
7636114652483801786,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,14.12452371,1.0
3616039185576176714,220012,2016-04-17 20:18:14,Ordinary Payment,S-E4F7-QTX6-DPGC-BHQ4T,S-DCN3-47CK-T445-FQXE3,3168.0,3.0
8794085438553646086,220002,2016-04-17 19:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,4.72775003,1.0
11277788633890804786,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,2.93973458,1.0
7996942775047717940,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,15.64692855,1.0
3307062471982542808,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,22.69208874,1.0
12047706709989256038,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,5.53880818,1.0
2090299720900799451,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,36.3888533,1.0
16235483339057513753,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,10.40614535,1.0
4589311519714504499,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.14164981,1.0
12861861649831320579,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,8.88937196,1.0
14987198898258833829,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.18075771,1.0
10807194327465051336,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.15459567,1.0
16604333689825486271,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.63510498,1.0
12540857084168455811,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,8.59873318,1.0
17978231485779328013,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,5.5866458,1.0
14118855092139423786,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,5.50216797,1.0
4638276230242591298,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,28.37100643,1.0
8563669429719022816,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.21712282,1.0
16586665054876918948,218100,2016-04-12 11:06:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.19225448,1.0
6557241819412499624,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,33.70676919,1.0
1750843131797961308,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.81677459,1.0
10098069604070367924,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,10.45731927,1.0
1249211367880593818,217701,2016-04-11 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,11.81169589,1.0
10942814550177656535,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,16.46395128,1.0
5369056807624512867,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,29.15917713,1.0
3850506277817982975,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.89867218,1.0
14377448499051955384,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,5.9519727,1.0
14947176318311700366,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,17.92067204,1.0
5588856635066161331,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,2.95059144,1.0
1771176000236306724,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,2.24520883,1.0
16045411801723860230,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,4.07937861,1.0
2259994787403597478,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,18.51749954,1.0
1195351123734253333,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,13.10292044,1.0
8246114228701870781,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,16.04733914,1.0
2332161567429753419,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,2.08200119,1.0
13163600081493660351,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,26.21048411,1.0
4890855831373665206,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,56.28251554,1.0
10346732230875189458,216000,2016-04-06 14:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,46.8442154,1.0
5753220979651643779,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,4.03947451,1.0
4041354713785163116,215800,2016-04-06 00:52:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,19.95320992,1.0
8269978995914920393,215602,2016-04-05 12:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,13.67452441,1.0
6428819678570797047,215500,2016-04-05 05:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,7.58946745,1.0
15797270895688382778,215400,2016-04-04 22:35:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,33.28391575,1.0
10717556148165681243,215300,2016-04-04 15:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,2.62187103,1.0
16429709182853001820,215102,2016-04-04 02:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,13.83408232,1.0
17279115045617036511,215000,2016-04-03 19:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,11.15267883,1.0
11282250043960983066,214802,2016-04-03 06:21:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,24.31787577,1.0
4442365750729947388,214701,2016-04-02 23:47:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,15.76618034,1.0
4122077288409007600,214402,2016-04-02 03:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,18.82731628,1.0
2558941554968782155,214300,2016-04-01 20:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,3.07875458,1.0
5202634134461181201,214201,2016-04-01 14:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,11.2851575,1.0
16525070567412550513,214100,2016-04-01 07:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,50.75476249,1.0
15595618881618068704,213905,2016-03-31 18:21:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,5.3068547,1.0
13322871741286795352,213800,2016-03-31 11:10:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,6.56422858,1.0
13631580122550308260,213701,2016-03-31 04:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,21.70808072,1.0
13691005386557384222,213500,2016-03-30 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,13.49829743,1.0
11299212420529486537,213400,2016-03-30 08:01:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,31.07709997,1.0
11163454327259093426,213300,2016-03-30 01:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,33.12439341,1.0
16177547076112049507,213200,2016-03-29 18:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.99201355,1.0
7791882318150273738,213101,2016-03-29 12:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,93.9585249,1.0
4585301513476047826,213000,2016-03-29 05:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,5.53783729,1.0
10058424072209400218,212901,2016-03-28 22:35:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,9.70776859,1.0
1195996511562600283,212800,2016-03-28 15:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,76.19240789,1.0
9334076100402200677,212701,2016-03-28 09:24:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,28.05165894,1.0
13830172311277251113,212600,2016-03-28 02:56:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,51.25809537,1.0
12745886482726671652,212500,2016-03-27 20:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4F7-QTX6-DPGC-BHQ4T,7.17034908,1.0
