ID,Height,timestamp,Type,From,To,Amount,Fee
9587701025612906632,41395,2014-12-05 06:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,44.2770697,1.0
17168254388291011679,41313,2014-12-05 00:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,23.22963782,1.0
5003993900548551862,41294,2014-12-04 22:38:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,26.76273856,1.0
2013394049187871870,41243,2014-12-04 19:30:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,124.16197562,1.0
5541077569319370262,41132,2014-12-04 12:07:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,83.16312276,1.0
18011523338117738781,41041,2014-12-04 06:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,11.76712439,1.0
15988096114384704951,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,16.98283009,1.0
15436763636333068922,40988,2014-12-04 02:32:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,9.94453329,1.0
8690771922085087913,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,10.10173773,1.0
5653509888788277440,40951,2014-12-04 00:18:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,14.05054523,1.0
10766776583499604542,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,16.5048949,1.0
854911695467842167,40886,2014-12-03 19:46:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,154.53232676,1.0
635832462711924134,40829,2014-12-03 15:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,11.38596884,1.0
8375371795817344093,40829,2014-12-03 15:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,11.38596884,1.0
5775454716699746710,40777,2014-12-03 12:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,28.37014196,1.0
10067413244265701086,40743,2014-12-03 10:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,64.43935057,1.0
17519419239940016703,40692,2014-12-03 06:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,332.12232859,1.0
17523648975670278056,40585,2014-12-02 23:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,83.43151468,1.0
13071976461915565614,40548,2014-12-02 20:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,14.90906914,1.0
13880654641424174236,40510,2014-12-02 18:18:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,59.53437296,1.0
15510062891238072922,40324,2014-12-02 06:08:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,123.79238762,1.0
12874204789849886713,40099,2014-12-01 14:45:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,89.94598873,1.0
9336315262893349678,40006,2014-12-01 08:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,54.80761674,1.0
9342753952206536191,39927,2014-12-01 03:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,89.98621639,1.0
13550631256771503105,39838,2014-11-30 21:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,69.09116265,1.0
5741435161569160880,39838,2014-11-30 21:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,69.09116265,1.0
7704009126265363521,39719,2014-11-30 13:16:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,2015.9216516,1.0
13932359038618015555,39633,2014-11-30 07:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,52.25780825,1.0
11388816514326096218,39528,2014-11-30 00:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,96.03452917,1.0
14270714396691073644,39419,2014-11-29 16:59:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,97.45267123,1.0
9013071401391627920,39302,2014-11-29 09:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,228.10573604,1.0
15501804549749538457,39195,2014-11-29 02:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,111.51755293,1.0
14887203393916695492,39085,2014-11-28 18:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,112.89374268,1.0
6047043473741008385,38712,2014-11-27 18:02:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,72.68169557,1.0
530729753085525613,38602,2014-11-27 10:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,156.2187877,1.0
7496065905830600426,38503,2014-11-27 04:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,208.56341965,1.0
5168735291170998660,38402,2014-11-26 21:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,140.67189306,1.0
7736986898758315032,38342,2014-11-26 17:08:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,266.5568288,1.0
2313294604357795358,38308,2014-11-26 14:42:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,289.01692223,1.0
6909749423293367866,38303,2014-11-26 14:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,46.8686086,1.0
9640846073677665806,38203,2014-11-26 07:49:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,195.79316222,1.0
16065898904940894589,38104,2014-11-26 01:09:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,117.25830167,1.0
10020039249493059631,38003,2014-11-25 18:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,186.56420526,1.0
12075234405373136496,37902,2014-11-25 11:28:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,75.91839846,1.0
14795465968532676879,37704,2014-11-24 22:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,199.84014298,1.0
12312278493538311420,37604,2014-11-24 15:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,137.04858901,1.0
13008515281764835619,37541,2014-11-24 11:45:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,263.9175342,1.0
5731756382781492663,37401,2014-11-24 01:53:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,50.81305776,1.0
1667449564919339566,37365,2014-11-23 23:33:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,252.50432388,1.0
10649518133615830499,37301,2014-11-23 19:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,55.3744018,1.0
14151365743259559529,37258,2014-11-23 16:31:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,283.80818133,1.0
2089857242228898628,37205,2014-11-23 13:06:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,113.15391393,1.0
4652011099165266608,37103,2014-11-23 06:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,210.39294118,1.0
10672464086239857723,37008,2014-11-22 23:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,253.23222646,1.0
778986473654713354,37003,2014-11-22 23:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,4.76591982,1.0
6682468371882001930,36801,2014-11-22 09:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,7.79012614,1.0
7576000606677690364,36801,2014-11-22 09:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,287.59912906,1.0
3981473693582267857,36704,2014-11-22 03:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,120.14944722,1.0
2970741702249619445,36608,2014-11-21 20:55:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,207.91040223,1.0
7471283931758866592,36503,2014-11-21 13:37:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,2.64075406,1.0
11462408766122814398,36205,2014-11-20 18:11:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,173.47689109,1.0
17410928720549930976,36109,2014-11-20 11:26:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,262.99545657,1.0
12200812361541150447,36104,2014-11-20 11:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,3.03481247,1.0
14016959398556440770,36004,2014-11-20 04:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,144.56835822,1.0
9733223595252978187,35906,2014-11-19 21:37:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,87.4326641,1.0
7065097355698447726,35856,2014-11-19 18:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,254.04310116,1.0
18287483717901722840,35801,2014-11-19 14:43:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,3.23776777,1.0
6951623766059743899,35710,2014-11-19 08:24:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,148.75681393,1.0
6027989221444639017,35621,2014-11-19 03:00:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,259.45545219,1.0
8655258114809520550,35424,2014-11-18 13:27:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,269.41052164,1.0
14879899409016339151,35406,2014-11-18 11:56:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,13.04762299,1.0
4977644818928332297,35386,2014-11-18 10:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,261.68976795,1.0
1478077409092777283,35305,2014-11-18 05:24:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,182.82649503,1.0
14559496976175242391,35208,2014-11-17 22:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,44.80990077,1.0
4712614426155472038,35199,2014-11-17 22:21:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,253.23526133,1.0
4780045936178175479,35106,2014-11-17 16:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,60.05208994,1.0
4217172557753285840,35061,2014-11-17 12:56:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,264.0311137,1.0
2227704656134432143,34956,2014-11-17 06:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,260.5120377,1.0
6402992708112532432,34906,2014-11-17 02:25:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,257.86753098,1.0
4459458423878283563,34807,2014-11-16 19:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,32.29567165,1.0
16127156087193761237,34710,2014-11-16 13:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,274.4343805,1.0
18031374472156454560,34513,2014-11-16 00:18:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,65.13389342,1.0
15319690348240901392,34482,2014-11-15 22:09:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,251.39694442,1.0
13365854781363823206,34405,2014-11-15 17:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,23.0222382,1.0
6834677023926701404,34302,2014-11-15 10:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,194.01207583,1.0
13784775203159150167,34201,2014-11-15 03:22:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,107.94835964,1.0
7821527632225966019,34102,2014-11-14 20:51:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,241.97173706,1.0
3501075941466453930,34000,2014-11-14 13:36:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,135.35639765,1.0
161338447814321075,33901,2014-11-14 07:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,86.46603404,1.0
1787072195856266160,33852,2014-11-14 03:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,260.25307635,1.0
8938614281230027174,33807,2014-11-14 00:29:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,68.41169456,1.0
12964906842481541741,33791,2014-11-13 23:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,264.72947041,1.0
15006298970052700191,33703,2014-11-13 17:40:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,96.51191059,1.0
12915361763501642803,33601,2014-11-13 10:44:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,85.74751372,1.0
15020202486089334472,33570,2014-11-13 08:37:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,250.37236123,1.0
11570736395315982937,33500,2014-11-13 04:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,41.17051172,1.0
3315380336674532859,33481,2014-11-13 02:57:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,269.14625437,1.0
9542445726506060286,33401,2014-11-12 21:20:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,199.36500532,1.0
17564728150141172249,33302,2014-11-12 14:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,248.31634372,1.0
14892895930965744796,33201,2014-11-12 08:13:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,67.53406895,1.0
17469051924741153143,33161,2014-11-12 05:17:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,252.32646526,1.0
6778999060171693571,33102,2014-11-12 01:18:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,124.94526722,1.0
4213338111835921171,33001,2014-11-11 18:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,188.76059429,1.0
14560200582798407032,32903,2014-11-11 11:34:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,184.81475713,1.0
8094799802421024066,32841,2014-11-11 07:59:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,252.41119215,1.0
4016302864614829189,32759,2014-11-11 02:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,258.58073467,1.0
3416510488167838283,32703,2014-11-10 22:38:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,213.76326152,1.0
13956504033863033928,32603,2014-11-10 15:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,10.30682266,1.0
12549793323653701310,32597,2014-11-10 15:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,263.25424688,1.0
11731595203795324305,32504,2014-11-10 09:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,220.84972711,1.0
12299155600870219276,32449,2014-11-10 05:18:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,257.9040353,1.0
6785421623102595705,32404,2014-11-10 02:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,227.83979249,1.0
14040374082876663419,32302,2014-11-09 19:20:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,162.75654772,1.0
16018917253601260434,32207,2014-11-09 13:22:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,89.92925929,1.0
1409363405785285534,32190,2014-11-09 12:16:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,322.15426275,1.0
3581733662516788097,31969,2014-11-08 20:57:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,388.29214091,1.0
17546414650867923729,31957,2014-11-08 20:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,256.17297797,1.0
14311309419505031386,31909,2014-11-08 16:59:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,115.09592514,1.0
17582568398563742808,31818,2014-11-08 11:13:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,296.14187012,1.0
12378045036101177701,31805,2014-11-08 10:24:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,148.02985398,1.0
5115524607704453389,31707,2014-11-08 03:41:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,54.90441184,1.0
8085175439732537227,31674,2014-11-08 01:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,295.09173798,1.0
9571467589738180265,31627,2014-11-07 22:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,275.26885822,1.0
7541563037341115262,31596,2014-11-07 20:03:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,256.08282528,1.0
13077867088161206338,31502,2014-11-07 14:00:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,165.61941525,1.0
15692909705601791992,31405,2014-11-07 07:24:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,117.760632,1.0
13746181449739906136,31362,2014-11-07 04:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,282.57481072,1.0
12783184714712148428,31305,2014-11-07 01:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,20.34842719,1.0
17993922129363908122,31292,2014-11-07 00:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,253.10742549,1.0
8113377642870000093,31181,2014-11-06 16:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,250.27240707,1.0
11926405707005046922,31105,2014-11-06 11:30:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,207.9470542,1.0
7168859177798784693,31006,2014-11-06 04:32:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,22.82040158,1.0
5865592323371246633,30974,2014-11-06 02:29:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,253.09205737,1.0
5243259507803812528,30904,2014-11-05 22:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,23.12504674,1.0
15189665294435322134,30865,2014-11-05 19:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,254.8421756,1.0
10489972215391614333,30801,2014-11-05 15:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,120.29050685,1.0
13993042763700547053,30742,2014-11-05 11:11:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,547.45189837,1.0
6110653111842706891,30689,2014-11-05 07:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,250.88446516,1.0
14000827863742954949,30600,2014-11-05 01:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,125.9704926,1.0
15751164304274949110,30526,2014-11-04 20:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,262.39209501,1.0
14380614947943005704,30501,2014-11-04 18:40:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,64.46390663,1.0
1704342768548883526,30456,2014-11-04 16:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,251.57279085,1.0
4305414090451772225,30404,2014-11-04 12:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,118.61852519,1.0
8975192219530442816,30255,2014-11-04 02:13:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,254.26296772,1.0
2025315167531936119,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,5.92180161,1.0
8388372619029343812,30184,2014-11-03 21:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,255.8826908,1.0
12014480340462081,30111,2014-11-03 16:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,246.15364987,1.0
10362157568053837509,27205,2014-10-26 13:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,6.80351018,1.0
5719995061353031141,27059,2014-10-26 04:11:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,347.78452718,1.0
12882907926799191047,27018,2014-10-26 01:16:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,763.990852,1.0
5509745063248112432,27010,2014-10-26 00:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,7.47848536,1.0
3337582755955009214,26907,2014-10-25 17:50:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,2.27697702,1.0
17019593572184917216,26711,2014-10-25 04:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,57.85995405,1.0
6814694071118536323,26669,2014-10-25 01:54:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,253.35093946,1.0
16008189833307712998,26654,2014-10-25 01:02:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,344.01472668,1.0
3522231861059182179,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,119.84495611,1.0
622190146451858505,26587,2014-10-24 20:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,269.58838634,1.0
932860694211166806,26514,2014-10-24 15:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,30.01326273,1.0
2366312223652346362,26406,2014-10-24 08:25:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,164.51180367,1.0
11190812588369027035,26358,2014-10-24 04:47:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,355.88736718,1.0
