ID,Height,timestamp,Type,From,To,Amount,Fee
8666007700966667659,471240,2018-03-22 09:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.34473201,1.0
2526301808033723032,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.60478626,1.0
10969177046693695987,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.97542917,1.0
8755554425984275640,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.09153784,1.0
1452885676272715481,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.29877512,1.0
11590025506632203177,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.24670564,1.0
17181318527274435118,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.09708194,1.0
14347375827642299151,469705,2018-03-18 01:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.19279944,1.0
12925034493453659303,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.56176092,1.0
16514534008622180524,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.98359234,1.0
2327600967168649221,469096,2018-03-16 08:51:53,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,129.0,1.0
3950218763414301642,468964,2018-03-15 23:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.25468886,1.0
13224552914296934222,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.57791348,1.0
12062395536850948960,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.09541352,1.0
12454393444346516560,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.26435683,1.0
13129757148279039675,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,25.38748218,1.0
5578241204474904560,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.52932937,1.0
3073953303998222127,467637,2018-03-12 07:06:38,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,103.0,1.0
494116120402465593,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.23010971,1.0
17959249191617126082,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.65922714,1.0
10778985241433865124,466785,2018-03-09 21:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.00002063,1.0
9446944260816004466,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.76868827,1.0
15126778147132005400,466374,2018-03-08 18:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.90214684,1.0
14048101481999697326,466229,2018-03-08 08:35:30,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,218.0,1.0
7905615122104136460,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,90.09701579,1.0
12621196753984849221,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.70311016,1.0
15395600371308397121,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.44423726,1.0
8800650672217003937,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.64107315,1.0
16835372243041874690,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.01766897,1.0
16439851801031356155,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.15294779,1.0
3988769929146354067,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.18187476,1.0
2854943236255901325,463171,2018-02-27 18:46:31,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,82.0,1.0
1332227087904225746,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.50973577,1.0
3778028948121527106,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,28.50551783,1.0
9970811257787744094,462378,2018-02-25 13:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.38653033,1.0
5715165099255417145,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,13.21842571,1.0
10406949036178624950,462155,2018-02-24 22:47:55,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,155.0,1.0
10919868168502101780,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.15965393,1.0
13907799483639328995,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.85279738,1.0
14477928926766374793,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.74196224,1.0
7364126289593177845,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.53932426,1.0
6173978127525735017,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.11691495,1.0
16974128485003601412,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.2878559,1.0
4942441832604875628,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.37973537,1.0
2916183668046991641,460528,2018-02-20 09:44:41,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,247.0,1.0
14213168348066566464,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.18327679,1.0
5819510999559444461,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.50580484,1.0
3792263546422211028,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.68514586,1.0
1681218644785027465,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,35.6668856,1.0
7135899148966481952,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.74745785,1.0
6071567051779602332,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,6.36562455,1.0
11224065328938886296,459114,2018-02-16 11:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.10031543,1.0
14307178996436741676,458901,2018-02-15 20:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.40932053,1.0
2758898280265497236,458778,2018-02-15 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.96579737,1.0
4122422273815082825,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.04001727,1.0
11867294765221045340,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,36.74380562,1.0
13789966857704127966,457985,2018-02-13 07:04:17,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,90.0,1.0
7903090432849636210,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.55182666,1.0
2756135438444426453,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.43672312,1.0
15216372060794601558,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,4.69388701,1.0
8130258912356422898,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.39247324,1.0
3305069457263752215,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.09978367,1.0
107694924753887158,456627,2018-02-09 11:50:11,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,77.0,1.0
6692047163169471430,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.38543157,1.0
3395203648838490595,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.41427369,1.0
3338165686074962352,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.78145138,1.0
8587667397695551654,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,16.6657501,1.0
8266483908507687123,454796,2018-02-04 09:03:03,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,320.0,1.0
12198653267255845959,454778,2018-02-04 08:01:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.10679101,1.0
14101863929478563889,454579,2018-02-03 18:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,208.47270439,1.0
9947454541901832604,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.06366529,1.0
14926377485153290023,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.48471349,1.0
17406878512400692906,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.63927556,1.0
10289882727859818436,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.92228844,1.0
15298973639384673379,453375,2018-01-31 10:10:08,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,119.0,1.0
5779144918998444970,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.6324905,1.0
1940427529069586981,452626,2018-01-29 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.92593483,1.0
6315213052638054901,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.00764822,1.0
11375829198677005040,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.90700479,1.0
4089441456379600506,451971,2018-01-27 11:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.20968626,1.0
9591197621149940123,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,15.12499504,1.0
6934937552776946927,451552,2018-01-26 07:13:58,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,143.0,1.0
7565345592856076156,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.68768805,1.0
4149865569649173718,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,28.25512364,1.0
15397152208535686397,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.24409285,1.0
15179042688362984452,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.22315656,1.0
10166495461300393588,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.39234024,1.0
3259826781631004672,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,27.28370689,1.0
17461438624688440144,450143,2018-01-22 09:36:31,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,104.0,1.0
12159404996194676889,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,34.83570232,1.0
12040171105872574709,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,38.4429882,1.0
9161027514125304775,449658,2018-01-21 00:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.11114114,1.0
1440234579359366223,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,8.11216354,1.0
8118883396462046749,449227,2018-01-19 19:43:05,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,102.0,1.0
15706750184389083104,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.34373437,1.0
7643263286464771244,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.6777509,1.0
6952573218414924725,448531,2018-01-17 20:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.05676019,1.0
11092509361207547865,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.26846293,1.0
15196770598205469428,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.65707628,1.0
14597713250690654790,447963,2018-01-16 07:01:11,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,68.0,1.0
9724942011536004276,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.17010664,1.0
9107946371132935917,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,28.01245348,1.0
9384594074036011446,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.16326723,1.0
11461608682370767793,447275,2018-01-14 08:41:00,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,43.0,1.0
2771993585316439858,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.635063,1.0
769815926806400111,447081,2018-01-13 19:24:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.02958182,1.0
15822269889631462602,446907,2018-01-13 08:01:32,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,39.0,1.0
14517585562931285267,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,16.14544819,1.0
15214445105313545159,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.08095445,1.0
10838333806572461142,446382,2018-01-11 20:31:38,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,101.0,1.0
14074303810080791054,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,38.33561944,1.0
2117779181173221834,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.11784095,1.0
3985463566755330798,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.74837663,1.0
18227237665551961336,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.52079563,1.0
3365038156979724505,445156,2018-01-08 10:10:51,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,41.0,1.0
15948174611607589754,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.93222822,1.0
5084776400527007977,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.94218849,1.0
10933652259206604434,444760,2018-01-07 07:56:28,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,72.0,1.0
2160998861832808644,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.66151212,1.0
7661921954217031121,444476,2018-01-06 12:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.62715993,1.0
10643783060762245292,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,8.71330965,1.0
13630823607174970888,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.59263245,1.0
10567905535061075809,444227,2018-01-05 20:10:31,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,43.0,1.0
2585875271850271872,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.55564856,1.0
1694475324158700836,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.5444981,1.0
15043990420688473135,443710,2018-01-04 09:25:11,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,247.0,1.0
11094802016437246584,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.94025309,1.0
4550501633711061232,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.07041299,1.0
12956438318600933238,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,84.01139468,1.0
4774105314129471450,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,56.32388261,1.0
16949109278369902751,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.77658641,1.0
16361940636882556239,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.5002968,1.0
1408399181666626052,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.73686894,1.0
16595706004108160947,442742,2018-01-01 16:21:23,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,99.0,1.0
3619103095563981195,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,25.4640327,1.0
8637750727676817291,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.2443369,1.0
16410242056522568333,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.54667235,1.0
12843984534430583767,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,30.43041592,1.0
9546299463454424054,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S29L-MRXC-CH4C-BRPDP,1e-07,1.0
8824106203543893045,441543,2017-12-29 07:57:03,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,23.0,1.0
9402377793819887982,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.17067342,1.0
7537654858380215062,441183,2017-12-28 07:26:59,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,46.0,1.0
15349740323863055971,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.44741838,1.0
6143721113310896464,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,22.48754383,1.0
2666777292907539099,440667,2017-12-26 20:41:42,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,68.0,1.0
15460738352526812031,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.46544005,1.0
16783479706042375223,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.93719219,1.0
7685883013032318210,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.23875265,1.0
6145627057529273043,440119,2017-12-25 07:58:58,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,66.0,1.0
5048049723639363436,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.15260586,1.0
5687760779745752723,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,24.16450758,1.0
16677350449927399154,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.04824699,1.0
5067001930321452023,439675,2017-12-24 02:14:25,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,34.0,1.0
739708812489762584,439521,2017-12-23 15:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.92788844,1.0
3959876287892031627,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,13.46716636,1.0
17371426317720845581,439240,2017-12-22 21:00:20,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,41.0,1.0
10957837294315417806,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,21.08375924,1.0
1055404670462389899,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.65961636,1.0
6835130203755047017,438873,2017-12-21 20:14:27,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-94JX-HEDP-ESSJ-APGLP,43.0,1.0
588335201919592468,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,20.59510508,1.0
9488321294257096439,438536,2017-12-20 21:31:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S29L-MRXC-CH4C-BRPDP,23.52784879,1.0
