ID,Height,timestamp,Type,From,To,Amount,Fee
2254402540652112124,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BR2H-GXWF-F4WK-BWVAD,29.6189709,1.0
1860158416627945068,85970,2015-04-08 22:38:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-BR2H-GXWF-F4WK-BWVAD,57.07643564,1.0
5333925212839728876,85836,2015-04-08 13:33:57,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-BR2H-GXWF-F4WK-BWVAD,52.46359373,1.0
451130123054308605,85756,2015-04-08 07:57:09,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BR2H-GXWF-F4WK-BWVAD,119.05859649,1.0
12552944319532463093,85724,2015-04-08 06:01:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BR2H-GXWF-F4WK-BWVAD,138.66,1.0
10359015516976506791,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,41.86016699,1.0
8264153690477474414,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BR2H-GXWF-F4WK-BWVAD,49.0244152,1.0
14899651281141083497,85463,2015-04-07 12:40:08,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-BR2H-GXWF-F4WK-BWVAD,31.93233875,1.0
17716057861685061071,85253,2015-04-06 22:30:58,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-BR2H-GXWF-F4WK-BWVAD,91.83600774,1.0
7641398669968966932,85131,2015-04-06 14:13:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BR2H-GXWF-F4WK-BWVAD,32.54578431,1.0
14304591984635359215,85086,2015-04-06 10:52:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BR2H-GXWF-F4WK-BWVAD,84.54175,1.0
8898114436482915644,85039,2015-04-06 08:10:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BR2H-GXWF-F4WK-BWVAD,101.13940298,1.0
13897083550201481454,85019,2015-04-06 06:40:41,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-BR2H-GXWF-F4WK-BWVAD,89.04394736,1.0
18228982604636537955,84991,2015-04-06 04:40:13,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-BR2H-GXWF-F4WK-BWVAD,45.23878378,1.0
17330626294524584060,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BR2H-GXWF-F4WK-BWVAD,110.57619563,1.0
11247160503519235992,84912,2015-04-05 23:41:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BR2H-GXWF-F4WK-BWVAD,47.1925352,1.0
7582102291738405583,84812,2015-04-05 16:41:46,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1879.0,2.0
10844474906299611185,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BR2H-GXWF-F4WK-BWVAD,80.60712091,1.0
17268928551399661052,84697,2015-04-05 09:20:22,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-BR2H-GXWF-F4WK-BWVAD,267.3662745,1.0
6600306142768284804,84658,2015-04-05 05:59:30,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-BR2H-GXWF-F4WK-BWVAD,154.53045454,1.0
10118373891615362376,84639,2015-04-05 04:47:50,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-BR2H-GXWF-F4WK-BWVAD,310.06090907,1.0
18390602345597654765,84625,2015-04-05 03:49:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-BR2H-GXWF-F4WK-BWVAD,35.89132074,1.0
2948276940484626690,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BR2H-GXWF-F4WK-BWVAD,40.47478786,1.0
11573145935566035093,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-BR2H-GXWF-F4WK-BWVAD,22.59772413,1.0
3606007042979226548,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,48.76974544,1.0
14163669187081445032,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BR2H-GXWF-F4WK-BWVAD,52.8845669,1.0
12216043014477416076,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,97.82079416,1.0
8535033766564746658,83602,2015-04-02 07:20:25,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-BR2H-GXWF-F4WK-BWVAD,61.21218181,1.0
5309682810283503473,83576,2015-04-02 06:01:03,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-BR2H-GXWF-F4WK-BWVAD,78.57372092,1.0
4764551468861366673,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-BR2H-GXWF-F4WK-BWVAD,38.40502877,1.0
14623693762979451925,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BR2H-GXWF-F4WK-BWVAD,39.49313608,1.0
14768277709577332624,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BR2H-GXWF-F4WK-BWVAD,44.32013245,1.0
14888854222566470346,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BR2H-GXWF-F4WK-BWVAD,57.49008546,1.0
11937713367624784857,83336,2015-04-01 13:42:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,14.20742222,1.0
13502919174744239589,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BR2H-GXWF-F4WK-BWVAD,99.6373529,1.0
13706246556398656222,83055,2015-03-31 18:18:47,Account Update,S-BR2H-GXWF-F4WK-BWVAD,,0.0,1.0
1492509521817679611,83055,2015-03-31 18:18:47,Account Update,S-BR2H-GXWF-F4WK-BWVAD,,0.0,1.0
2876488517402496608,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BR2H-GXWF-F4WK-BWVAD,100.13310344,1.0
4896043765325450309,82866,2015-03-31 05:51:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BR2H-GXWF-F4WK-BWVAD,80.46833333,1.0
10321184209587108728,82843,2015-03-31 04:19:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BR2H-GXWF-F4WK-BWVAD,110.57619563,1.0
2830402256739900659,82798,2015-03-31 01:16:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BR2H-GXWF-F4WK-BWVAD,21.14673139,1.0
10341796975506337650,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-BR2H-GXWF-F4WK-BWVAD,27.2005769,1.0
