ID,Height,timestamp,Type,From,To,Amount,Fee
2354518931626688600,322945,2017-01-31 05:53:22,Bid Order Cancellation,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
16481874132852164577,322791,2017-01-30 19:42:37,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,26150.0,1.0
9470431358555562628,322786,2017-01-30 19:27:19,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-WRFU-9TEL-YMDE-FATGF,6800.0,1.0
942747413068138870,322786,2017-01-30 19:27:19,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-WRFU-9TEL-YMDE-FATGF,19300.0,1.0
7467095533551431250,322786,2017-01-30 19:27:19,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-K3B5-PUZC-MT7D-6YA5C,5.0,1.0
12429737608315961848,322785,2017-01-30 19:20:45,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,8700.0,1.0
4015334474047226067,322782,2017-01-30 19:15:31,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,3600.0,1.0
10259016275813009703,322545,2017-01-30 03:05:38,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WRFU-9TEL-YMDE-FATGF,30.89601636,1.0
2642904821122967445,322338,2017-01-29 13:24:38,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WRFU-9TEL-YMDE-FATGF,6692.787275,1.0
14229504888522166340,321489,2017-01-27 03:52:46,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
11982212836385633358,321483,2017-01-27 03:40:35,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-XVVM-XB9L-BL6E-6LKAQ,0.0,1.0
12414730245206580492,321483,2017-01-27 03:40:35,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
5017672817464724162,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WRFU-9TEL-YMDE-FATGF,7.83494899,1.0
3603069030651667669,321426,2017-01-26 23:37:37,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
1716273682265494471,321425,2017-01-26 23:31:30,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
6117886672434561902,321425,2017-01-26 23:31:30,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
12116020081080736736,321396,2017-01-26 21:48:15,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
8007507147115116256,321396,2017-01-26 21:48:15,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
14498340493478290653,321375,2017-01-26 20:25:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WRFU-9TEL-YMDE-FATGF,798499.00000001,1.0
205013836144100601,321366,2017-01-26 19:55:46,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-XVVM-XB9L-BL6E-6LKAQ,6300.0,1.0
5084295236622689669,321105,2017-01-26 01:57:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WRFU-9TEL-YMDE-FATGF,9.03670655,1.0
6824580104068860742,320799,2017-01-25 05:40:46,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-P4T9-KJH6-GLBH-GPZA5,190000.40764941,19.0
12647722048303030955,320777,2017-01-25 04:28:44,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
2574987133490683040,320777,2017-01-25 04:28:44,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
3175635519825616340,320777,2017-01-25 04:28:44,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
5446238106648040293,320777,2017-01-25 04:28:44,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
2510694277759923530,320767,2017-01-25 03:42:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WRFU-9TEL-YMDE-FATGF,303610.8592623,1.0
15611031549832543596,320766,2017-01-25 03:32:31,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
8349309871250099427,320759,2017-01-25 03:09:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WRFU-9TEL-YMDE-FATGF,33598.0,2.0
17335313123489580636,320404,2017-01-24 03:29:00,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-P4T9-KJH6-GLBH-GPZA5,411000.0,41.0
4491604309630645776,320404,2017-01-24 03:29:00,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-P4T9-KJH6-GLBH-GPZA5,45777.0,2.0
8316074889898024968,320400,2017-01-24 03:09:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WRFU-9TEL-YMDE-FATGF,444499.54838711,1.0
16916530878244884874,320397,2017-01-24 03:04:08,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,1600.0,1.0
12602550200361175575,320394,2017-01-24 02:57:12,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,11600.0,1.0
1783485114193972070,320105,2017-01-23 06:45:15,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-P4T9-KJH6-GLBH-GPZA5,8800.3339163,1.0
9584747827000046788,320097,2017-01-23 06:27:16,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,7800.72376149,1.0
7944060714448798378,320097,2017-01-23 06:27:16,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,990.61015481,1.0
7172940239774325958,319688,2017-01-22 03:33:16,Bid Order Placement,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
12478519529191724933,319687,2017-01-22 03:23:12,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,7990.0,1.0
6635545016794492782,319682,2017-01-22 02:53:20,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-P4T9-KJH6-GLBH-GPZA5,2000.00815457,1.0
15044767051653172586,319679,2017-01-22 02:42:10,Account Update,S-WRFU-9TEL-YMDE-FATGF,,0.0,1.0
257046277334559673,319678,2017-01-22 02:40:08,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-WRFU-9TEL-YMDE-FATGF,1500.4378292,1.0
2217356438430305219,319678,2017-01-22 02:40:08,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,800.57032537,1.0
