ID,Height,timestamp,Type,From,To,Amount,Fee
9584643965415558645,862392,2021-03-19 02:37:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
14680423748731801437,862281,2021-03-18 19:25:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.69841673,0.0147
11015833842000778619,861980,2021-03-17 23:16:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.68224164,0.0147
7222921872527119831,861783,2021-03-17 09:59:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.13497724,0.0147
17335826920472876628,861531,2021-03-16 17:21:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.74511218,0.0147
15869712562619258614,861233,2021-03-15 21:24:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.74175828,0.0147
360226040425377482,860932,2021-03-15 01:16:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.6532151,0.0147
2573534290766794083,860771,2021-03-14 14:35:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.0294
13902333703581479049,860645,2021-03-14 06:04:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.6078799,0.0147
15625797456251706221,860350,2021-03-13 10:32:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
16354506063768019578,860343,2021-03-13 10:06:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.71969109,0.0147
9468576373778710778,860211,2021-03-13 01:16:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
7841833837904735764,860204,2021-03-13 00:48:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.18002886,0.0147
8913992749692922093,859947,2021-03-12 07:35:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
13153277781349343059,859945,2021-03-12 07:27:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.77036547,0.0147
878342497950153661,859605,2021-03-11 08:55:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
9835363760425777742,859598,2021-03-11 08:27:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.69754096,0.0147
13942103420672185312,859009,2021-03-09 17:01:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
10688378705117672841,859001,2021-03-09 16:27:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.64960156,0.0147
17840640765931119824,858703,2021-03-08 20:45:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
17213723402208834279,858696,2021-03-08 20:19:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.73762825,0.0147
8278175915259227218,858405,2021-03-08 00:49:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
6372150708634362211,858397,2021-03-08 00:16:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.99536899,0.0147
15853416201832018166,857969,2021-03-06 19:56:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
6073361773843040113,857961,2021-03-06 19:19:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.99214726,0.0147
11229385827985859697,857786,2021-03-06 07:21:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.87217026,0.0147
14761459573524538769,857533,2021-03-05 14:37:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
14497116391878933140,857526,2021-03-05 14:05:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.08704247,0.0147
1990678767317488814,857426,2021-03-05 07:22:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
9839467390667924020,857419,2021-03-05 06:58:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.03248388,0.0147
9579960069384956940,857249,2021-03-04 19:42:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
8702000158696158252,857240,2021-03-04 19:04:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98679129,0.0147
14796971735204328424,857059,2021-03-04 06:55:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
10970002146215240043,857052,2021-03-04 06:30:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.88819433,0.0147
8575945788364819289,856752,2021-03-03 10:32:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.0294
3328242384280527933,856751,2021-03-03 10:27:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.8168289,0.0147
13125009666261365080,856602,2021-03-03 00:25:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.02205
8032816316028680024,856600,2021-03-03 00:17:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.05752024,0.0147
2436289898411116969,856456,2021-03-02 14:43:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
14194138416298314899,856449,2021-03-02 14:16:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.70194095,0.0147
15104256678389671579,856158,2021-03-01 18:57:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
5322725183010725226,856151,2021-03-01 18:31:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.66819599,0.0147
11598392546293217737,855946,2021-03-01 04:48:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
11416594340656919423,855939,2021-03-01 04:20:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.0564359,0.0147
743530009283788444,855700,2021-02-28 12:28:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.03675
16441680467998181715,855699,2021-02-28 12:25:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.56220805,0.0147
5839207302712454558,855409,2021-02-27 16:59:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
6034825831250369833,855402,2021-02-27 16:29:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.58929261,0.0147
2990924789676857967,855105,2021-02-26 20:41:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.0294
17402076593701137202,855104,2021-02-26 20:38:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.50495521,0.0147
16723543081261315980,854815,2021-02-26 01:18:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
17254828960597725892,854807,2021-02-26 00:44:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.50070242,0.0147
9176962223832407858,854510,2021-02-25 04:55:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
9093485212745107346,854503,2021-02-25 04:23:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.58372665,0.0147
7909295771778734047,854211,2021-02-24 08:49:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
10863202221863359761,854204,2021-02-24 08:24:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.70030226,0.0147
6662601161603501645,853920,2021-02-23 13:30:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
6442481048485119847,853912,2021-02-23 12:58:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.99721249,0.0147
1867621753943407689,853761,2021-02-23 02:54:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
13933237204075032622,853754,2021-02-23 02:23:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.76264447,0.0147
16722907959644889402,853440,2021-02-22 05:32:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.75097971,0.0147
14666966799234868926,853176,2021-02-21 12:04:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98646712,0.0147
7279339402626391164,852999,2021-02-21 00:02:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.01214377,0.0147
10266574945382992812,852840,2021-02-20 13:38:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.84656094,0.0147
9062726241775428929,852561,2021-02-19 18:59:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.03675
3216715810389434881,852560,2021-02-19 18:55:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.02781467,0.0147
10758513742961644143,852413,2021-02-19 09:00:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
8561461773621700989,852406,2021-02-19 08:29:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.80725028,0.0147
14458159623550777114,852147,2021-02-18 15:19:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
15156849263901887025,852135,2021-02-18 14:30:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.18520491,0.0147
17384001599413740637,852031,2021-02-18 07:36:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
9656926289262002225,852024,2021-02-18 07:08:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.00887018,0.0147
10603016251989491552,851814,2021-02-17 16:59:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
8588158382608374105,851806,2021-02-17 16:22:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.74439955,0.0147
733158639505781097,851510,2021-02-16 20:50:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
13669765023525436013,851503,2021-02-16 20:23:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.71626037,0.0147
1778502110533420846,851213,2021-02-16 00:52:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
7820937218871822187,851206,2021-02-16 00:24:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.99026967,0.0147
1602058260385372214,851063,2021-02-15 15:00:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
16570831926979273381,851057,2021-02-15 14:38:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.81232989,0.0147
14512453547532502893,850787,2021-02-14 20:31:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
7428613651773616678,850780,2021-02-14 20:06:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.11483388,0.0147
4492889999155733301,850679,2021-02-14 13:27:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
17123615090458536838,850672,2021-02-14 12:58:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.03247873,0.0147
15551905399791240291,850498,2021-02-14 01:10:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
2823774083584121572,850491,2021-02-14 00:44:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98624575,0.0147
15889385090060620690,850354,2021-02-13 15:40:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
7072485541871366045,850309,2021-02-13 12:44:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.00358441,0.0147
15915846474439797076,850165,2021-02-13 03:00:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
15743345470291832582,850158,2021-02-13 02:32:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.99094245,0.0147
5021457747170889935,850011,2021-02-12 16:45:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.02205
9913691156327300499,850008,2021-02-12 16:31:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.07960955,0.0147
417602274374751422,849898,2021-02-12 09:13:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
5537431057884694477,849891,2021-02-12 08:41:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,3.00772139,0.0147
15951779027930933475,849804,2021-02-12 02:53:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
7440285071789862804,849796,2021-02-12 02:24:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.11597673,0.0147
15487182299930969223,849692,2021-02-11 19:29:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
8084203481383975791,849685,2021-02-11 18:56:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.00355449,0.0147
2358818324821018817,849420,2021-02-11 01:27:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
7655921039130712524,849413,2021-02-11 00:54:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.99404942,0.0147
4652835043322606203,849257,2021-02-10 14:36:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.03675
233159499662067653,849256,2021-02-10 14:31:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.79178649,0.0147
8287869717730844932,848978,2021-02-09 19:49:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
3490865041665984003,848970,2021-02-09 19:17:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98638108,0.0147
7953955134530937084,848819,2021-02-09 09:06:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
6848263363450014884,848812,2021-02-09 08:37:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.10530001,0.0147
9778130654613997189,848700,2021-02-09 01:13:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
15555411231661109122,848693,2021-02-09 00:47:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98530075,0.0147
12678697718670588204,848529,2021-02-08 13:43:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
7525096571525870904,848521,2021-02-08 13:16:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.01215645,0.0147
6112709315148644471,848413,2021-02-08 06:13:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
6198804807130622650,848407,2021-02-08 05:48:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98688428,0.0147
1288479329993887667,848251,2021-02-07 19:23:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
11240332947156885544,848244,2021-02-07 18:57:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.01178025,0.0147
18157818709115510378,848093,2021-02-07 08:44:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
4055620379977084570,848085,2021-02-07 08:09:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.10206522,0.0147
13100877414130461754,847980,2021-02-07 01:14:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
7285957077502507245,847974,2021-02-07 00:50:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98579274,0.0147
7277619772504276702,847618,2021-02-06 00:58:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
4066279158721089390,847609,2021-02-06 00:32:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.00534694,0.0147
7999459093473611650,847465,2021-02-05 14:52:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
17071635992476617763,847458,2021-02-05 14:22:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.11308482,0.0147
1569262118345025097,847316,2021-02-05 05:00:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
15787549547132878840,847309,2021-02-05 04:34:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.03747587,0.0147
7337025733425373333,847180,2021-02-04 19:55:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
11399579607388310341,847171,2021-02-04 19:15:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98532042,0.0147
5528803795739929317,847066,2021-02-04 12:14:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
17663225606787343583,847059,2021-02-04 11:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98606896,0.0147
13218579321483657723,846864,2021-02-03 22:50:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
1807578357084290010,846857,2021-02-03 22:21:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.00298608,0.0147
12748255675105084069,846712,2021-02-03 12:42:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.02205
3009347824267506166,846710,2021-02-03 12:33:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.99399584,0.0147
11366583181850881055,846571,2021-02-03 03:18:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
8377132831641123816,846564,2021-02-03 02:50:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98530345,0.0147
17328221019141285706,846420,2021-02-02 17:17:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
3317049575377972909,846413,2021-02-02 16:47:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.9853577,0.0147
8198743102781334077,846274,2021-02-02 07:22:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
4070807472251707828,846267,2021-02-02 06:55:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98641549,0.0147
2920860994063941960,846118,2021-02-01 20:57:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
5256262727745549244,846111,2021-02-01 20:30:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.02731681,0.0147
4586176173625276608,846002,2021-02-01 13:17:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
10823126841613115231,845995,2021-02-01 12:53:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98530003,0.0147
14250276726410191551,845823,2021-02-01 01:30:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
13528427067533255543,845815,2021-02-01 00:54:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98530143,0.0147
8489317926419720200,845702,2021-01-31 17:16:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
5956015821206945123,845695,2021-01-31 16:45:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98537973,0.0147
12204735956581543845,845550,2021-01-31 07:10:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
1160474521934147681,845543,2021-01-31 06:47:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.99415039,0.0147
1432233076916621731,845375,2021-01-30 19:22:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
17792539801383305778,845367,2021-01-30 18:49:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98532359,0.0147
939269442756581039,845215,2021-01-30 08:51:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.02205
12643874150099030158,845213,2021-01-30 08:43:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,0.98662073,0.0147
16410866979110437062,845067,2021-01-29 22:55:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YDHG-B4H2-CM5C-6RCNV,0.0,0.00735
3267614733632345050,845060,2021-01-29 22:24:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.02294094,0.0147
2364388064444257145,844894,2021-01-29 11:17:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.02193481,0.0147
258369235540463158,844811,2021-01-29 05:53:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.00734605,0.0147
5627187596898090302,844594,2021-01-28 15:27:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YDHG-B4H2-CM5C-6RCNV,1.1025895,0.0147
