ID,Height,timestamp,Type,From,To,Amount,Fee
13041872805184491834,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,49.87,1.0
17814044163759825720,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,8.17,1.0
6433645383539190593,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,6.71,1.0
16441475732127891312,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,15.55999999,1.0
2660205087654605723,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.86,1.0
4066331313764210413,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,7.82999999,1.0
12316241753889785914,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,13.24999999,1.0
11425141189847618514,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,27.63999999,1.0
8973295872029750294,364202,2017-05-26 15:27:11,Bid Order Cancellation,S-FBZL-LAAC-YR44-8GNK5,,0.0,1.0
3080092165407513141,364042,2017-05-26 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,8.09,1.0
10230793452240630907,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.05999999,1.0
9898747281577310131,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.77999999,1.0
17145452131493288583,363927,2017-05-25 20:26:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,34.61,1.0
14464761719404286645,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,12.1,1.0
13649569544945805457,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.5,1.0
222174370275550986,363793,2017-05-25 11:46:16,Bid Order Placement,S-FBZL-LAAC-YR44-8GNK5,,0.0,1.0
17434934052265155298,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,10.94,1.0
8702620728277707289,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,3.45,1.0
394971246538635960,363675,2017-05-25 03:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,7.66999999,1.0
14072524578592353037,363660,2017-05-25 02:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.78,1.0
4193240169888353656,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,29.19,1.0
1980243260674489420,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,71.15,1.0
11242816926598460615,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.15999999,1.0
1626433353244163803,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,13.35,1.0
9232510126165602997,363469,2017-05-24 13:51:51,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,155.83,1.0
5448363014818446882,363469,2017-05-24 13:51:51,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,159.94,1.0
7473678832027709942,363469,2017-05-24 13:51:51,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,47.28,1.0
12731198626880681971,363460,2017-05-24 13:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.78,1.0
7775614959434126038,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,18.0,1.0
9343324370122087429,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,10.11999999,1.0
4433388547423650514,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,23.75,1.0
2363295913035745734,363360,2017-05-24 06:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,8.13999999,1.0
6402368664728982297,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,26.66,1.0
30098426431535677,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,9.25,1.0
11664389736544057398,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,18.33,1.0
10534777383127942260,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,5.98999999,1.0
702501952463611200,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,27.85999999,1.0
6404530402914456322,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,7.66,1.0
2558871490991979699,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,26.48,1.0
9582586762940921654,363142,2017-05-23 16:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.58,1.0
18400794026302108310,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,23.66,1.0
9898843627202913271,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,12.71,1.0
1553900819062058544,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FBZL-LAAC-YR44-8GNK5,21.05682342,1.0
10662859089507253055,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,13.7,1.0
7891891743468181671,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,54.51440412,1.0
10623630956917598744,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.58,1.0
6812260186044153225,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.87,1.0
1793532028730257927,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,12.1,1.0
15708067238198442834,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.96,1.0
6443971675933034946,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,15.77,1.0
10046803590825844229,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,5.22,1.0
2474635409556243597,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,9.24,1.0
11430162934969129667,362716,2017-05-22 11:43:07,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,703.79,1.0
13591403112196032546,362716,2017-05-22 11:43:07,Token Transfer,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
1166650186740470461,362716,2017-05-22 11:43:07,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,41.14,1.0
8981304036861900195,362716,2017-05-22 11:43:07,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,62.29,1.0
16218608268613870460,362708,2017-05-22 10:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,13.29,1.0
13196856458466532559,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,32.54999999,1.0
4654395828864742170,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.31,1.0
11146564909307092720,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,76.54,1.0
3731876795890466062,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,78.03,1.0
17620833918265831417,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,5.49,1.0
15175980736174463258,362369,2017-05-21 12:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,32.42,1.0
2897282269238731807,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,10.62999999,1.0
12254596192392321508,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,28.26,1.0
4827162738672056527,362154,2017-05-20 21:30:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,3.18,1.0
7235336462265965342,362064,2017-05-20 15:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,45.67,1.0
6790099861059422428,361711,2017-05-19 16:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,9.55,1.0
11109500696703151653,361675,2017-05-19 13:49:57,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,101.3,1.0
17425897867513026360,361675,2017-05-19 13:49:57,Token Transfer,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
1178451127140716814,361675,2017-05-19 13:49:57,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,241.77,1.0
5105213223080810814,361675,2017-05-19 13:49:57,Token Transfer,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
7606739094390960755,361675,2017-05-19 13:49:57,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,65.82,1.0
6812241460125763112,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,170.36999999,1.0
6283228708306470739,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,5.34999999,1.0
18334098000129140682,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,101.51,1.0
17114860904308778251,361083,2017-05-17 21:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,42.86,1.0
5606291490546199231,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,22.65,1.0
425991193177490045,361052,2017-05-17 19:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,22.0,1.0
6659250614562018861,361010,2017-05-17 16:53:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
4719072697652787267,361009,2017-05-17 16:45:42,Reward Recipient Assignment,S-FBZL-LAAC-YR44-8GNK5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5135366612385951676,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.70999999,1.0
1910800959560810651,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,14.3,1.0
8033744841043885948,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,24.16,1.0
4929595773552937153,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,77.93,1.0
881062139967518446,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,24.04,1.0
7152436107661861325,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
3576184875493692040,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,9.91,1.0
2592517679229809251,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,24.38,1.0
6119708607660689991,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,6.15,1.0
17392196171756755128,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
4971951351407773542,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,60.24,1.0
2869518188876203675,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,97.57,1.0
16105012776630066004,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FBZL-LAAC-YR44-8GNK5,12.72128299,1.0
14010537011631153223,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,28.45342263,1.0
794479061591045341,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,19.00999999,1.0
3226068064785033296,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
9720451901723187482,360287,2017-05-15 16:26:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
7059588181183310488,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,18.77,1.0
10390860280814663550,360275,2017-05-15 15:39:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
12980937176163942872,360275,2017-05-15 15:39:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
2522149782934140017,360275,2017-05-15 15:39:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
15906705027185154267,360274,2017-05-15 15:29:56,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,62.2,1.0
18384255471288789046,360274,2017-05-15 15:29:56,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,154.72,1.0
4286143435724356680,360274,2017-05-15 15:29:56,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,58.29,1.0
9813745051641568370,360067,2017-05-15 01:53:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,3.41,1.0
13668009998394190652,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,13.08,1.0
1357295178418190420,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,92.43,1.0
15294292324096536269,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,12.14999999,1.0
6670320472847279476,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,16.96999999,1.0
7222686647209517173,359389,2017-05-13 03:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,4.23999999,1.0
14272039599205804617,359223,2017-05-12 16:36:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,52.83,1.0
5464177022318300354,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.96999999,1.0
8819410550466492028,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,9.82,1.0
9478726620209962099,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,33.9,1.0
11983741489498176178,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.12,1.0
17781588442472689494,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,25.20999999,1.0
6470999959784636769,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,23.42999999,1.0
16989275709121331424,358624,2017-05-11 00:45:17,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,242.77,1.0
8072973749469289777,358624,2017-05-11 00:45:17,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,87.21,1.0
11497322683853977581,358623,2017-05-11 00:37:54,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,84.84,1.0
5496646544318115072,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,28.09,1.0
9652892852649318205,358526,2017-05-10 17:59:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.83,1.0
14401845351605667036,358498,2017-05-10 16:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,17.06999999,1.0
3364823141429975162,358482,2017-05-10 15:05:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBZL-LAAC-YR44-8GNK5,26337.6830986,1.0
13520022533447900938,358455,2017-05-10 13:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,14.8,1.0
17982663873027080782,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FBZL-LAAC-YR44-8GNK5,48.33130983,1.0
12510556861806218303,358267,2017-05-10 00:23:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,213.13,1.0
8101224282217002862,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,80.56,1.0
11630641768432727780,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,24.58,1.0
18046802560831089130,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,13.08,1.0
10239452541190395365,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,428.97211014,1.0
12306460364027439182,357818,2017-05-08 18:22:47,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,269.3,1.0
12421821447723297156,357818,2017-05-08 18:22:47,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,172.33,1.0
5310760239370249388,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,32.17,1.0
2044934718292627355,357650,2017-05-08 06:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,153.33,1.0
4736847947310753683,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FBZL-LAAC-YR44-8GNK5,46.72,1.0
16746543412644217417,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,39.57,1.0
16705766278041518245,357277,2017-05-07 05:50:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,38.15,1.0
9340683420212792948,357268,2017-05-07 05:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,51.19,1.0
8926400925591754091,357211,2017-05-07 01:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.31,1.0
16337821615202053263,357173,2017-05-06 22:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,22.0,1.0
656506569497358124,357106,2017-05-06 18:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,31.74,1.0
2589990014585812891,357028,2017-05-06 13:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,13.39,1.0
814932483880265924,356813,2017-05-05 22:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,87.0,1.0
14645491750997592887,356725,2017-05-05 17:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,6.51,1.0
12700106731980747749,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,26.86999999,1.0
14305500530449894502,356347,2017-05-04 15:41:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,12.12,1.0
12954937719268967287,356240,2017-05-04 08:15:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,33.08999999,1.0
3557954808769704354,355645,2017-05-02 16:38:26,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,15000.0,2.0
7280620969021322604,355585,2017-05-02 12:27:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,16.02,1.0
17872310612450347034,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,12.75,1.0
4734207668956936670,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FBZL-LAAC-YR44-8GNK5,56.89595769,1.0
15614067709553125700,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,27.4,1.0
7320522931508405625,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,30.66,1.0
10540563938532668119,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,31.41,1.0
6351184896294512894,355380,2017-05-01 22:46:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBZL-LAAC-YR44-8GNK5,16600.0,1.0
14740846989579877408,355375,2017-05-01 22:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBZL-LAAC-YR44-8GNK5,18050.67305557,1.0
233703839352811602,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,4.41,1.0
6133822783539523164,355343,2017-05-01 20:26:41,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,16600.0,2.0
16989036469579310398,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.66,1.0
5444411035170785927,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,54.01,1.0
