ID,Height,timestamp,Type,From,To,Amount,Fee
4914317945839746525,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SFMR-LGNW-XYQ2-D83KE,27.86835442,1.0
5431034131001675606,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-C2B2-6Z2T-ENV9-ADECX,27.86835442,1.0
5847071015214457437,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8JK9-Y8MD-WWN9-HLYHH,13.43417721,1.0
6110826639741495206,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CJJ6-6FD7-34C2-HP2V5,42.30253163,1.0
6138721526293954029,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-62KU-RCQ9-XJGP-C9C44,157.77594931,1.0
6367012176788365867,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-H2ZW-3H4D-RJBS-FCVGV,42.30253163,1.0
6462963604596669458,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EAJK-NA6G-GV7M-8Z8BE,85.60506326,1.0
7099830426541633392,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DKQF-47EK-78E5-ELQRF,27.86835442,1.0
7607989090470555614,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9SJG-E2MJ-9RTG-AKP39,71.17088605,1.0
7704886057115668411,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DN22-7Q2J-V3U4-D7QNF,71.17088605,1.0
7932275493984144650,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JDCL-WAKR-FSM2-8WDX4,85.60506326,1.0
8776609443316227177,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Q8JX-Q47J-SRZU-BNAXR,13.43417721,1.0
9106940461050017038,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-275J-YTNJ-LSLA-GXB35,13.43417721,1.0
9167107140107387616,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-R8YY-S5XS-J4Z3-6629C,71.17088605,1.0
11501162109696020011,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FLXP-KYSY-MC58-6ARYE,114.47341768,1.0
13209515483512781484,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CZVE-UQBH-BVM8-DU43E,244.38101257,1.0
17463057661805477870,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KF29-SK6B-4XTU-2W4B2,27.86835442,1.0
18223636881350140009,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V85X-SV3P-P6HD-D9AQ7,201.07848094,1.0
238271706924046148,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2SXW-AXFZ-F24R-6DTWB,13.43417721,1.0
2388884187359463608,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-M3W7-ZYFU-TQLF-FZFLW,128.90759489,1.0
2659572754529580004,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-W4ME-N466-S6ZH-BHLYM,85.60506326,1.0
3586620488490767350,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-4AHM-AUTT-5HFR-3ERE9,42.30253163,1.0
3767278626141795802,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-J6J3-NPJD-HM23-CJPC4,13.43417721,1.0
5206609108188914267,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NFDU-CX9V-37Q4-CVPDP,27.86835442,1.0
6189392923057370808,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CSEE-G9GL-7CFU-6773G,13.43417721,1.0
7378939470139210046,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SBSC-6E54-4389-CZFZN,100.03924047,1.0
9418608078287454571,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KB5K-VCN5-8N82-99Z5Q,14.47244935,1.0
10730234326514549508,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BPKQ-AXJ3-2MW8-G9KRK,29.9448987,1.0
11468628373539220896,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JHHM-8GJ3-NDFS-9REBQ,14.47244935,1.0
11648595465023752876,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DB9U-KP7S-XXK3-GTVMV,14.47244935,1.0
12326448061148478722,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-49RV-DYFL-F68B-DNV2W,76.36224675,1.0
13036854239561446056,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9RL6-37B5-U5C2-DEYA5,14.47244935,1.0
13472130707150784215,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DKQF-47EK-78E5-ELQRF,60.8897974,1.0
13818275796917063289,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-H2ZW-3H4D-RJBS-FCVGV,14.47244935,1.0
14314260901735831199,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JKEM-TSQ5-V8WK-9GDDQ,29.9448987,1.0
14453413088152328761,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AAE5-4YKA-TVJ4-AE996,29.9448987,1.0
14484737292340607928,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DNHC-Y6D9-EALQ-BD2T7,169.19694285,1.0
14548208204255338361,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NXAW-TLCW-7CLX-3SJVX,122.7795948,1.0
14635206942495756542,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BQKK-2U8V-APPH-3Z6G9,277.5040883,1.0
15883531508392964495,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ST5Q-VGPV-NV6W-6ABRW,91.8346961,1.0
16218683417725365794,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RZR4-WVSL-N3XQ-FRXP3,215.6142909,1.0
16836784917792745740,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PBUF-V3KL-CZ47-BSVAN,91.8346961,1.0
16953614612673921550,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-MDBQ-5NFZ-QLAN-H8LDJ,169.19694285,1.0
17094380294543408141,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DN22-7Q2J-V3U4-D7QNF,60.8897974,1.0
17097401027878929561,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KYP2-89ZJ-B9D2-6P3X3,29.9448987,1.0
17222831931181954250,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UNRD-6T8T-HNA7-55GRP,29.9448987,1.0
1305858155359942721,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B2QR-H352-XF38-AVJQ6,14.47244935,1.0
1381737445324956525,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XXG7-D7Y9-P9AJ-HYYFX,107.30714545,1.0
2325581830093865304,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-S32K-MTK5-PQBQ-8CD9T,14.47244935,1.0
2577991919518918104,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-M9AT-GJ7K-FA2W-26UW2,45.41734805,1.0
3918346143882115997,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GGXX-V7WN-KMMH-E5JER,45.41734805,1.0
4112438982592587501,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WSW9-TNL8-ZUFU-D28K8,29.9448987,1.0
5194614509711104787,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JDCL-WAKR-FSM2-8WDX4,138.25204415,1.0
5666940812254230925,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EM4H-DAX3-D2GC-GBPAD,14.47244935,1.0
5989242689436970650,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KMN6-K5RU-C2EC-DVNDN,45.41734805,1.0
6053041403805534586,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V95D-ZPRQ-NYQC-7J6HV,45.41734805,1.0
6563148615169791417,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Q8ZD-RFCM-WAFD-HPMQH,45.41734805,1.0
6821791713506900616,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-APAB-5CL3-UQPK-89JLL,14.47244935,1.0
6869611763006559376,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8UJK-N9GK-WV6D-FEYGA,14.47244935,1.0
7145008749733570491,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2EQE-FK8L-TYHQ-4C2V3,571.48062595,1.0
7169477390662856158,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FTMG-UHZR-8HL9-9YHNT,215.6142909,1.0
7308739851588675588,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-QHCJ-9HB5-PTGC-5Q8J9,212.46000295,1.0
7927008136028266943,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-VVBG-CUQ8-3ZP6-6AKFT,45.41734805,1.0
8228503676640845060,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-YMXH-VUY9-U9U2-925RF,45.41734805,1.0
8382586874369146182,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RYQS-TMVF-FMNA-8WNDY,60.8897974,1.0
8714774347163952373,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-G2VM-6WD2-QDC5-D2E6H,60.8897974,1.0
8807291424430102636,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-YR96-5M9V-98RU-7PT6Q,14.47244935,1.0
8813020822016818353,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-P7U4-7DVQ-6BZK-29MTZ,107.30714545,1.0
8959037547608745751,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-79CQ-P4YE-ED7U-DGFNK,14.47244935,1.0
8967598662055423716,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-3M9W-X55N-EV8V-DQ5U6,45.41734805,1.0
9204448524155902674,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B2RP-EDV8-B8HX-7V2BS,14.47244935,1.0
9930648221840897796,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RLAJ-X5V4-V7Y5-GC7V9,107.30714545,1.0
10738132521823404249,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-A9AV-PFDH-ZYDM-F3NE9,14.47244935,1.0
12005696057340674499,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-J2TP-WPZQ-2VZZ-7XK2J,246.5591896,1.0
12194676027169639318,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TC3L-MT96-MV6G-BMRA3,648.8428727,1.0
13668396621064136615,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JAHT-8YU3-LE76-D7V6M,122.7795948,1.0
13910144399053979519,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-28U3-JAEK-BFHM-HXEHF,60.8897974,1.0
13982076335153599878,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-HCQ5-7VDC-WVLG-CB9PH,14.47244935,1.0
14271720348665619077,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-W9NS-MLBD-JMHM-88AXT,45.41734805,1.0
14312349553425167329,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-C2B2-6Z2T-ENV9-ADECX,91.8346961,1.0
14322368213737224663,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-E3NT-7YSY-3SHQ-25DR4,107.30714545,1.0
15427953301629243541,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B6Y3-ECHJ-9CVC-EBCQC,107.30714545,1.0
15450549150483369789,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EAJK-NA6G-GV7M-8Z8BE,29.9448987,1.0
15652187899725428990,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-YKNB-LMEC-K4KS-HWM95,14.47244935,1.0
16537635187016698499,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UY5T-SS4S-4CJ2-977YD,262.03163895,1.0
16708013796563377040,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-K48W-F6TF-LQJW-FHR6A,14.47244935,1.0
16777216343350945501,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-W9B4-PQGF-EWHK-BECFK,107.30714545,1.0
16924746611687011068,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9SJG-E2MJ-9RTG-AKP39,76.36224675,1.0
16946320335690100387,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-L32Q-9LY8-W3WH-43G8H,14.47244935,1.0
17241843982688408862,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-R5DC-C6QH-ARB6-DTRYS,14.47244935,1.0
17265697775494322741,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-R8YY-S5XS-J4Z3-6629C,107.30714545,1.0
17388937039255356004,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SFMR-LGNW-XYQ2-D83KE,14.47244935,1.0
17803908594467653879,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AS8M-Q3AV-HEYE-9BWDA,29.9448987,1.0
18058891166405688315,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Q8JX-Q47J-SRZU-BNAXR,29.9448987,1.0
18149080920812885821,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-5FYH-AFGZ-6U86-6K95Y,60.8897974,1.0
18340412105396138301,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PERP-V9WK-CYTC-3F9GR,14.47244935,1.0
404625644086752613,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AC5Z-ARMG-99PJ-C7LLM,138.25204415,1.0
1247836255587526798,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GTW9-CYZ5-4M7R-FCSLB,60.8897974,1.0
2052007618054288009,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2MJG-VKYN-2BLY-5FDYA,29.9448987,1.0
2583569580745831865,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GD4M-6MEY-3E9T-DKDZ9,45.41734805,1.0
2883485100659559717,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JES7-EM5U-RNEZ-DHK6X,339.3938857,1.0
3477218115625833886,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ZBM6-NWU4-CM4H-2DFA3,14.47244935,1.0
4368861761475097064,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-N2EZ-AK4F-ZS62-C7VJF,14.47244935,1.0
5267109656408185359,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6NMA-TET2-25NS-97C82,107.30714545,1.0
5414649751207222856,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6AA9-MA32-936T-ECJTK,14.47244935,1.0
6001576505615634816,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RCEN-QV6Z-6GEJ-4QZVZ,60.8897974,1.0
6135498873308357363,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JTZ4-VUU7-FSAR-9LDWH,29.9448987,1.0
6160547280678727622,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8SVL-79N4-LY7Z-9MK7K,138.25204415,1.0
6658432209517478449,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WWXM-GUAC-QQSS-9V6WX,29.9448987,1.0
7028405058198596494,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9Y58-R8ZV-6LTY-2YT6L,60.8897974,1.0
8249246838421003198,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9EP6-BAQU-JZAK-32ZCK,76.36224675,1.0
8614256756145279932,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-3RAA-2GRG-LDS6-FAN7A,45.41734805,1.0
8746311818060827653,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EYE6-ZJYQ-8ENK-888XB,29.9448987,1.0
8946007488650225510,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WTPC-PCCE-S79W-5CC92,60.8897974,1.0
10072470725667076364,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Y68H-95VX-8TQD-D472W,29.9448987,1.0
11219546341170277985,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-4AHM-AUTT-5HFR-3ERE9,45.41734805,1.0
12311472020924109426,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-J6J3-NPJD-HM23-CJPC4,29.9448987,1.0
12431786125223802607,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-88QE-SFZC-GHPS-AXTXN,29.9448987,1.0
14539872566972131478,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CZVE-UQBH-BVM8-DU43E,246.5591896,1.0
15633909015536247948,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ASJD-G4FK-JWM3-F98BD,138.25204415,1.0
419093434347016138,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FLXP-KYSY-MC58-6ARYE,107.30714545,1.0
3390908865305887551,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-77TZ-ZGDH-8844-GLW9W,14.47244935,1.0
5964484240451096019,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SBSC-6E54-4389-CZFZN,29.9448987,1.0
5975350752030605400,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V85X-SV3P-P6HD-D9AQ7,231.08674025,1.0
6240277456817910971,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-X9RY-UTGN-G3XQ-9HYYH,122.7795948,1.0
7134855210128105529,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NFDU-CX9V-37Q4-CVPDP,138.25204415,1.0
7363266765807287378,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-M3W7-ZYFU-TQLF-FZFLW,29.9448987,1.0
7690782977499432231,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-LCWS-AMB6-LW6X-CWM42,76.36224675,1.0
8506841841084166789,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CSEE-G9GL-7CFU-6773G,45.41734805,1.0
9937301719172250154,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-J2TP-WPZQ-2VZZ-7XK2J,326.33272727,1.0
10078633066313315003,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-LCWS-AMB6-LW6X-CWM42,108.11090909,1.0
10754990066630173790,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TC3L-MT96-MV6G-BMRA3,653.66545454,1.0
11322060999816949101,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KL87-F3FM-H93V-6PXPX,108.11090909,1.0
11874981025854495416,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JES7-EM5U-RNEZ-DHK6X,217.22181818,1.0
12003478639566561310,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BPKQ-AXJ3-2MW8-G9KRK,108.11090909,1.0
12903582169001942796,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FLXP-KYSY-MC58-6ARYE,108.11090909,1.0
13071524293864441785,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CZVE-UQBH-BVM8-DU43E,326.33272727,1.0
13763597716393577235,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DNHC-Y6D9-EALQ-BD2T7,108.11090909,1.0
14372478034990854687,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V85X-SV3P-P6HD-D9AQ7,108.11090909,1.0
15070286712799062903,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6NMA-TET2-25NS-97C82,435.44363636,1.0
15429830720811229852,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-APAB-5CL3-UQPK-89JLL,108.11090909,1.0
15871281070380503173,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JAHT-8YU3-LE76-D7V6M,108.11090909,1.0
16237361778247915508,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KMN6-K5RU-C2EC-DVNDN,108.11090909,1.0
16956892480859664552,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-P7U4-7DVQ-6BZK-29MTZ,108.11090909,1.0
17164079421929179692,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-QHCJ-9HB5-PTGC-5Q8J9,195.46000007,1.0
17310393672334827166,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RLAJ-X5V4-V7Y5-GC7V9,217.22181818,1.0
17316536180934390593,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6AA9-MA32-936T-ECJTK,108.11090909,1.0
17685858077776644749,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2EQE-FK8L-TYHQ-4C2V3,544.55454545,1.0
18005763085439834816,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JDCL-WAKR-FSM2-8WDX4,108.11090909,1.0
308543036407203496,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9SJG-E2MJ-9RTG-AKP39,217.22181818,1.0
655769159193561565,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NWY7-RFYX-A7MR-4FGE6,108.11090909,1.0
772615172564989568,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-C2B2-6Z2T-ENV9-ADECX,108.11090909,1.0
1012712248764928322,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KUXZ-YD7A-QFZZ-FWK6A,108.11090909,1.0
1367107862766040781,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-79CQ-P4YE-ED7U-DGFNK,217.22181818,1.0
1760205532350141360,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PBUF-V3KL-CZ47-BSVAN,108.11090909,1.0
2570863530719354745,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ST5Q-VGPV-NV6W-6ABRW,217.22181818,1.0
2751763021781103122,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SBSC-6E54-4389-CZFZN,217.22181818,1.0
