ID,Height,timestamp,Type,From,To,Amount,Fee
688393694217446925,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,67.24567605,1.0
11613038583180128679,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,50.44860143,1.0
10338655110179986708,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,123.21931472,1.0
8832011437380070841,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,29.76238133,1.0
4771230401556312612,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,56.39241477,1.0
17251301512025230196,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,25.49142555,1.0
1284789821240979911,428887,2017-11-23 22:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,25.38083135,1.0
200329761845255912,428529,2017-11-22 22:32:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,68.33876126,1.0
12673989426706829643,428160,2017-11-21 21:33:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,80.70886526,1.0
2705330130835264792,427790,2017-11-20 20:39:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,705.92158373,1.0
4352575382885992478,427648,2017-11-20 11:15:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,22.25463456,1.0
3844080189510260373,427282,2017-11-19 10:54:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,36.09310074,1.0
15808495018706840739,426922,2017-11-18 10:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,50.37941497,1.0
6080490234846977370,426563,2017-11-17 10:31:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,39.13495843,1.0
843610266819653650,426180,2017-11-16 08:51:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,50.99753294,1.0
11301305796252974771,425804,2017-11-15 07:36:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,53.14027187,1.0
4724246796382344159,425443,2017-11-14 07:38:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,23.22039187,1.0
5391272376034510224,425059,2017-11-13 05:34:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,110.80915277,1.0
844130778482084684,424691,2017-11-12 04:55:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,695.28550278,1.0
1488296357631334620,424382,2017-11-11 08:36:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,29.48816643,1.0
12858314390846629803,424016,2017-11-10 07:36:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,56.67168231,1.0
451512106400251569,423641,2017-11-09 06:34:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,29.64909448,1.0
17513488983047282610,423268,2017-11-08 05:17:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,36.20028093,1.0
15598773358827905230,422892,2017-11-07 04:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,27.71193317,1.0
17388208464789261618,422521,2017-11-06 03:15:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,47.62524409,1.0
13547030641919016112,422162,2017-11-05 03:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,662.45741613,1.0
3230405975854798193,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,105.92522422,1.0
7020222731765761941,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,30.61798653,1.0
5486439724857061786,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,57.27235816,1.0
9935238249052803966,420905,2017-11-01 14:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,24.16901071,1.0
6544355451491886410,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,39.83150175,1.0
15148801721392131186,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,34.46857543,1.0
11232424734535727725,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,17.61916927,1.0
18001820101659341498,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,13.51642683,1.0
18076559314943395288,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,40.74657522,1.0
7987661951260960523,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,40.55136019,1.0
3851891524085839745,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,49.31873753,1.0
11990784128050931582,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,131.26691221,1.0
8607634694165805986,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,48.77143769,1.0
9964136963138649449,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,66.46659674,1.0
11473740394565547250,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,126.97217531,1.0
17794820719499018634,416488,2017-10-20 06:16:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,63.46026771,1.0
9564242672690992453,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,48.82340685,1.0
7243226184881280179,412612,2017-10-09 10:14:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,90.13826165,1.0
3463519887912329794,412236,2017-10-08 08:57:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,63.57820039,1.0
1386182970243843169,411878,2017-10-07 08:58:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,59.612662,1.0
3012771573608325003,411490,2017-10-06 07:00:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,32.71029477,1.0
270335464109312791,411120,2017-10-05 05:45:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,79.02442,1.0
4304773916280385046,410747,2017-10-04 04:34:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,669.71936627,1.0
6186779696047783994,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,47.78827989,1.0
13184362752821600069,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,39.02835811,1.0
18288429081817508594,409822,2017-10-01 14:46:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,49.5677313,1.0
2094213117987433665,409432,2017-09-30 12:27:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,45.48297661,1.0
14407773152139063953,409066,2017-09-29 11:19:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,89.61895673,1.0
16025397378295847372,408685,2017-09-28 10:14:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,63.35247159,1.0
2463263151024156133,408323,2017-09-27 10:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,31.09533773,1.0
9881932320188637145,407942,2017-09-26 08:17:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,80.43519268,1.0
14755008955794752353,407578,2017-09-25 07:54:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,737.17350338,1.0
8455143520554890992,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,63.26149875,1.0
11658049366091314515,406991,2017-09-23 16:11:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,692.70880023,1.0
10937929113142212721,406735,2017-09-22 23:15:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,51.20897078,1.0
5800172435130652622,406372,2017-09-21 22:53:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,38.93380341,1.0
9235339981818360204,406008,2017-09-20 22:12:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,38.56169793,1.0
98090055728772102,405647,2017-09-19 22:04:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,50.17424031,1.0
6256773612845137223,405272,2017-09-18 20:40:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,105.21809085,1.0
13972433600895864498,404912,2017-09-17 20:49:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,621.84928644,1.0
12688107975175309799,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,56.46249969,1.0
7163299177330924985,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,57.62033689,1.0
12620748735971034736,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,31.36200508,1.0
9213919208442827329,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,28.8079272,1.0
3747019351459912569,403373,2017-09-13 13:49:15,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-XLZM-7JAB-Q7E4-37EEW,100.0,1.0
2586849600009321796,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,39.39681242,1.0
13805517979574592566,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,41.85934812,1.0
4335666870785363271,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,75.76249235,1.0
5978646143633029858,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,59.66929704,1.0
9322822822662074485,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,107.47497181,1.0
10242792975344831602,401364,2017-09-07 22:36:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LRW6-KR6H-Y4BL-B83T8,0.0,1.0
7704346262633890125,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,38.28950055,1.0
17468051300387177002,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,27.42854634,1.0
13275294198635956658,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,37.06655351,1.0
3870672248392645220,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,102.62784057,1.0
3014135849349568175,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,34.43217529,1.0
6283800368658386112,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,65.91237574,1.0
17461031036386027090,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,50.72616397,1.0
1941510550848927094,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,73.48396211,1.0
3061782280240325358,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,95.79115709,1.0
5869438118668750326,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,63.17579256,1.0
10461896125784572923,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,119.54436459,1.0
1692589247862354056,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,57.33060426,1.0
958142484331664257,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,79.00265025,1.0
888973513300918017,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,40.96500843,1.0
17124395352743599116,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,86.39175874,1.0
7870269867983968080,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,41.22744762,1.0
2609959369702563319,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,57.24454076,1.0
7698744394929407449,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,63.83268643,1.0
1739871387239990578,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,100.10298529,1.0
17911362170325918077,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,33.10513971,1.0
10767576445688930487,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,23.41787946,1.0
3426264491914642233,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,57.20383874,1.0
8960124470805707917,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,81.65961775,1.0
16878936125860587631,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,58.86876125,1.0
2226600133799265137,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,96.49612526,1.0
9960820883447514966,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,31.37205303,1.0
5176701947980558821,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,37.51625929,1.0
12848841850197193614,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,131.89336948,1.0
3655420889207648374,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,40.93588807,1.0
10430339253746045580,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,48.74284457,1.0
2296824429427232024,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,71.39108564,1.0
5917726046804714040,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-LRW6-KR6H-Y4BL-B83T8,0.0,1.0
103729657748436921,389418,2017-08-05 12:55:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,100.98107279,1.0
12683060635778057631,389030,2017-08-04 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,99.32446047,1.0
7863218563133728091,388669,2017-08-03 10:35:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,73.01714081,1.0
7799717836395402115,388305,2017-08-02 10:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,52.86900622,1.0
11150581837356421312,387938,2017-08-01 10:03:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,76.95588809,1.0
749067255607577031,387580,2017-07-31 09:20:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,71.86600697,1.0
6400424358192156652,387197,2017-07-30 08:00:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,91.19667617,1.0
13305314040850550439,386828,2017-07-29 06:47:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,943.66471706,1.0
12485319009094126447,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,63.29759554,1.0
15007305745104727790,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,43.60713874,1.0
7411157160279466815,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,35.15504419,1.0
14114894231462284422,385224,2017-07-24 20:12:16,Reward Recipient Assignment,S-LRW6-KR6H-Y4BL-B83T8,S-E925-FACX-C2X8-49772,0.0,1.0
12093444499344929900,385135,2017-07-24 15:18:46,Reward Recipient Assignment,S-LRW6-KR6H-Y4BL-B83T8,S-LRW6-KR6H-Y4BL-B83T8,0.0,1.0
15281385748126068830,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,1.13315197,1.0
13756904781290436467,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,1.13315197,1.0
17422175049218597278,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,27.46483611,1.0
2773339302864593787,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,23.24966393,1.0
7834219947816578743,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,62.23319047,1.0
5089945868481708317,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,26.03411488,1.0
10304284324671196114,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,42.88809624,1.0
15461960527989576852,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,53.09528667,1.0
5946038878884645550,381092,2017-07-12 19:45:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,72.2242917,1.0
10983291020104142940,380731,2017-07-11 19:41:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,75.2818082,1.0
7678331539134834611,380363,2017-07-10 18:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,957.70747856,1.0
10620084607341456731,380090,2017-07-10 00:31:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,24.12281103,1.0
18086162085427672245,379727,2017-07-09 00:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,17.95176653,1.0
12394930725636894352,379364,2017-07-08 00:02:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,53.52776299,1.0
15798563376473436187,378993,2017-07-06 22:38:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,126.01348163,1.0
11836792547045997792,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,5.17325222,1.0
15483258727827822990,378630,2017-07-05 22:30:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,40.39579824,1.0
17453076249078613114,378499,2017-07-05 13:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,43.56124133,1.0
14720779418683750743,378251,2017-07-04 21:23:13,Reward Recipient Assignment,S-LRW6-KR6H-Y4BL-B83T8,S-E925-FACX-C2X8-49772,0.0,1.0
12087276989227100008,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,3.66740165,1.0
13643080641942464627,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,5.27280795,1.0
9530463514275374893,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,7.85768155,1.0
15711334381787865462,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,9.01913562,1.0
4537059948273517327,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,1.24179988,1.0
16787257447481204413,377930,2017-07-03 23:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,3.08830989,1.0
10952333353032982887,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,45.08281218,1.0
11801887066853557158,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,13.98143988,1.0
13920961409985567275,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,21.44037982,1.0
15237430709647316599,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,4.13783998,1.0
16874943587062118391,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,4.19140021,1.0
5832867717492326387,377084,2017-07-01 15:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,27.40106109,1.0
17647155782291852642,376723,2017-06-30 14:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,20.21536506,1.0
13244864966448144395,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,2.69065461,1.0
8282814459937388682,376330,2017-06-29 12:57:35,Reward Recipient Assignment,S-LRW6-KR6H-Y4BL-B83T8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11116672535833995544,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,24.9503013,1.0
12900108977072114394,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,59.03645412,1.0
8054605636178901444,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,58.58452713,1.0
2126321754215610844,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,22.62159698,1.0
17289340220539125057,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,221.13082151,1.0
13354668434015339415,374303,2017-06-23 20:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,36.1099861,1.0
13998388830717312748,373919,2017-06-22 18:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,55.15789417,1.0
15771660135446807658,373556,2017-06-21 18:15:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,55.66851997,1.0
7618291767700304155,373169,2017-06-20 16:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,76.88021165,1.0
4921040025957373921,372799,2017-06-19 15:33:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,80.12278882,1.0
