ID,Height,timestamp,Type,From,To,Amount,Fee
1639471316438327230,225903,2016-05-04 07:06:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.3733959,1.0
2901463594141676639,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,21.14606178,1.0
2666686365804950581,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.45064172,1.0
15011249258052893515,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,6.37393578,1.0
11846092453118499566,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.81921148,1.0
15922007829156715225,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.07812474,1.0
12055236368881128708,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,13.48250754,1.0
3874284269297821937,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,32.86893728,1.0
9417366013354465739,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,6.68805838,1.0
14286088616864444439,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,68.95771642,1.0
5373223678983814463,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.56966234,1.0
7278383425323859548,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,18.42409177,1.0
9837552847077957334,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,20.24814837,1.0
15204499736668674934,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.88677109,1.0
5426467750574527567,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.5340983,1.0
3464241056685281027,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.14304707,1.0
11897735118963729498,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,19.99134191,1.0
7412237779022293256,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,32.78449329,1.0
16268292437161489144,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.55680263,1.0
15898964493662385243,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.66654668,1.0
16009019837748735659,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,23.93270001,1.0
3842333504620601723,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,18.97738342,1.0
11238049925110376288,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.03565559,1.0
10759394387053158886,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.2470753,1.0
2111669975273852619,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.47975078,1.0
543433613215565503,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.18228103,1.0
8059608751613635557,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,17.4973524,1.0
17689528210719591259,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.57987008,1.0
7181106274098246490,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,15.16458321,1.0
7369886810376677532,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,11.08867217,1.0
12395204812803089919,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,6.53482024,1.0
18350627181563225938,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.25428969,1.0
11304820019917084941,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,11.64601531,1.0
16082266906362314318,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,13.7833117,1.0
1846465597905248904,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,16.42527026,1.0
3786634046284563225,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.65597195,1.0
2487735452838885091,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.45848206,1.0
3356395878478425876,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,7.23796755,1.0
13588110888082068567,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.38271093,1.0
14447362834919654216,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,35.49758975,1.0
5353791682357663730,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,34.53200913,1.0
18197971442901108600,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,28.33369628,1.0
41584256677288211,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,21.707151,1.0
17416825145312274079,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,6.12652148,1.0
11633460032955720062,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.2073329,1.0
1499711250357658705,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.52786761,1.0
3606596623254062578,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,10.85440333,1.0
16699199770792237251,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.1783213,1.0
9374651800044844480,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,9.03714389,1.0
7248658644198513353,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.65488482,1.0
6222413158454647368,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,41.88261781,1.0
11965855617196854818,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.91572169,1.0
14298201444815867095,220030,2016-04-17 21:19:01,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,2848.0,3.0
5760521337262326580,220004,2016-04-17 19:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.95207347,1.0
8410215643940344897,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,10.14222111,1.0
6005066563415173518,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,16.98837918,1.0
5901106595962311876,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,27.03631902,1.0
3077550959624332189,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,17.75597543,1.0
7328792664715446985,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,13.71599108,1.0
12191618724042900920,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,26.37911831,1.0
12867051805229273193,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.89763484,1.0
16725071218092156842,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.90767156,1.0
17022973267795050898,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.02341835,1.0
7672933993197097838,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,28.47562757,1.0
11200480822513160689,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,25.32785441,1.0
10827931684612412520,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.39346109,1.0
11554640442451366175,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,21.0398805,1.0
12281113836698565788,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,12.01294031,1.0
17621545929171616137,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.1702715,1.0
4917552944555673803,218100,2016-04-12 11:06:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.3610261,1.0
14919477760069898854,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,48.50466623,1.0
11426786878835027587,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.71375826,1.0
7724834949185462279,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.91105969,1.0
195422717449087616,217701,2016-04-11 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.594103,1.0
14362976058667123454,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,22.58723797,1.0
14182541775392241108,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,7.4738751,1.0
18009186016928925305,217400,2016-04-10 12:42:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.64087935,1.0
16047054518041340947,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.24940817,1.0
12379822253321737115,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,22.77455999,1.0
16321772689331785827,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.06506828,1.0
9295260137509677139,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.13503966,1.0
4604786794869203632,216800,2016-04-08 20:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,22.97228383,1.0
6802098231910278975,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,17.80540181,1.0
17349287333778126691,216501,2016-04-07 23:58:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,14.65476155,1.0
13825013199607026183,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.23028496,1.0
1097046209054534183,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,45.54326155,1.0
5464346596234140783,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,24.47594239,1.0
5045989336850116603,216103,2016-04-06 21:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,17.15091812,1.0
15143605607244797028,216001,2016-04-06 14:24:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,9.7361657,1.0
17070585093448640299,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.60557756,1.0
17443479915729115668,215800,2016-04-06 00:52:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,19.32163945,1.0
17348174378745848899,215602,2016-04-05 12:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,6.89227751,1.0
9008915616290730146,215501,2016-04-05 05:14:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.10501277,1.0
12483168317240998856,215400,2016-04-04 22:35:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,15.82368681,1.0
17977389041604631104,215102,2016-04-04 02:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,10.13489663,1.0
10980026413831143397,215000,2016-04-03 19:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,6.80691759,1.0
17463729842798904691,214802,2016-04-03 06:21:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,22.19485487,1.0
2863867557572238293,214701,2016-04-02 23:47:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,15.06460289,1.0
674152609655540037,214402,2016-04-02 03:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,21.85400933,1.0
14874798865156844432,214201,2016-04-01 14:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.09393721,1.0
666618681450161287,214100,2016-04-01 07:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,28.60280738,1.0
287991381894216021,213906,2016-03-31 18:40:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,21.01060977,1.0
10145872451372165311,213801,2016-03-31 11:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,11.09737014,1.0
9549617132036897234,213701,2016-03-31 04:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,21.55855596,1.0
10810671086239630941,213601,2016-03-30 21:49:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.18651008,1.0
10346234772685148059,213400,2016-03-30 08:01:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,10.46777129,1.0
15632899657411137456,213301,2016-03-30 01:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,36.48085861,1.0
13397902740416030782,213200,2016-03-29 18:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.27436469,1.0
13891823869582320541,213101,2016-03-29 12:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.26540048,1.0
15500713466959939724,213001,2016-03-29 05:57:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.35503472,1.0
12241390695951427900,212902,2016-03-28 22:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,22.18466878,1.0
2700384852830919934,212801,2016-03-28 15:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,12.85266337,1.0
16086686354081589589,212702,2016-03-28 09:30:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,13.30093983,1.0
12173811243696966504,212601,2016-03-28 02:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,43.38607739,1.0
16147614594321770469,212501,2016-03-27 20:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,9.15173294,1.0
1594713626107332364,212403,2016-03-27 13:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.09940251,1.0
13188663115043496668,212300,2016-03-27 06:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.54723115,1.0
13392043576144479231,212001,2016-03-26 10:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,28.43736659,1.0
11639389893938942640,211900,2016-03-26 03:55:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,23.05838617,1.0
2459472904274367662,211701,2016-03-25 14:17:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,7.04537679,1.0
7015924005804171959,211601,2016-03-25 07:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,29.85668702,1.0
7591162520334121465,211501,2016-03-25 01:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,6.66634916,1.0
14886023112754916853,211402,2016-03-24 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,12.48475564,1.0
2933566298014180974,211302,2016-03-24 11:31:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,45.77148835,1.0
16933516993507076128,211201,2016-03-24 05:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,52.13540708,1.0
1674082546683409879,211101,2016-03-23 22:03:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.92220738,1.0
699570910282766969,211000,2016-03-23 15:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,9.12064829,1.0
4537920032120646187,210901,2016-03-23 09:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.6353461,1.0
3518831142469811470,210801,2016-03-23 01:58:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,17.27458316,1.0
49817187812904392,210701,2016-03-22 19:24:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,15.70868967,1.0
6768034217199259764,210601,2016-03-22 12:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,65.45764075,1.0
12724904706667806794,210502,2016-03-22 06:04:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,32.81559336,1.0
1975804208414888282,210402,2016-03-21 23:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,18.07510586,1.0
3498713470079120593,210302,2016-03-21 16:15:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.18004735,1.0
14819622839706550283,210201,2016-03-21 10:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,12.23168225,1.0
14520859614601791857,210100,2016-03-21 03:18:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,24.65711184,1.0
3616571431594239116,210001,2016-03-20 20:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,9.84587312,1.0
10408420055537536213,209902,2016-03-20 13:53:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,7.66907491,1.0
2176421512274333262,209801,2016-03-20 06:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,7.08897651,1.0
8496934053449480441,209702,2016-03-20 00:44:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.60183459,1.0
10804396656539506222,209601,2016-03-19 17:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,52.22174075,1.0
12800190853917371660,209501,2016-03-19 11:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.17020899,1.0
3491519460322751687,209401,2016-03-19 03:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.90102083,1.0
4827716358637913660,209301,2016-03-18 21:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,30.20288388,1.0
9075847061143919106,209201,2016-03-18 14:52:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,27.49540324,1.0
14876763206518938203,209001,2016-03-18 01:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,6.66138944,1.0
2927505277203455663,208903,2016-03-17 18:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,22.82194451,1.0
645090557748677652,208802,2016-03-17 11:55:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,18.50652875,1.0
993799076160797538,208701,2016-03-17 05:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.59409008,1.0
14447734902035094279,208602,2016-03-16 22:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,13.27069477,1.0
1131085366601957622,208501,2016-03-16 16:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,7.65770878,1.0
7389434018668768070,208300,2016-03-16 02:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.59036559,1.0
7660799675033077438,208101,2016-03-15 13:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,6.29458295,1.0
17825708754489229622,208002,2016-03-15 06:31:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.91424464,1.0
5828972080761471758,207901,2016-03-14 23:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,7.44521972,1.0
5611140956636025544,207702,2016-03-14 10:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,50.42192085,1.0
11328683416676347924,207600,2016-03-14 03:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.79929951,1.0
12865462213170920209,207501,2016-03-13 21:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,22.91763703,1.0
