ID,Height,timestamp,Type,From,To,Amount,Fee
7535286831544917782,310094,2016-12-26 07:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,311.64595208,1.0
14897131427076434112,309993,2016-12-26 00:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,311.95201863,1.0
12423783771405313529,309774,2016-12-25 09:59:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,306.06200733,1.0
5217527182962546400,309622,2016-12-24 23:40:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,310.99962214,1.0
6177807558952439256,309474,2016-12-24 13:42:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,798.94556024,1.0
9582819387952503565,309395,2016-12-24 08:37:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,307.03846819,1.0
5615801061848563233,309275,2016-12-24 00:44:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.88148933,1.0
3222309858779685449,309064,2016-12-23 09:58:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.06428896,1.0
6408274993453640963,308983,2016-12-23 05:19:03,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,4000.0,1.0
17460583593713009649,308976,2016-12-23 04:29:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,313.0770169,1.0
8237863747935952098,308837,2016-12-22 18:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,310.3184877,1.0
2141567817080809393,308698,2016-12-22 09:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.81930884,1.0
14585725281877864337,308533,2016-12-21 22:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.70115248,1.0
6067972478573390727,308443,2016-12-21 16:19:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,313.27678577,1.0
8776041276994145403,308279,2016-12-21 05:41:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,326.57882486,1.0
17120186076605390190,308133,2016-12-20 19:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,325.98864435,1.0
7836174369877983072,308048,2016-12-20 13:58:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,320.67551553,1.0
9504589917991385191,307840,2016-12-19 23:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,394.47965536,1.0
2403910364246689483,307567,2016-12-19 05:37:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,309.50436295,1.0
2504530675059521617,307489,2016-12-19 00:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.05512072,1.0
6368048042393048966,307409,2016-12-18 19:19:45,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
1353149155459343910,307388,2016-12-18 17:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,322.51542996,1.0
3598094107675095031,307326,2016-12-18 13:38:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,315.23942267,1.0
6095439192692330163,307214,2016-12-18 06:16:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,374.67415102,1.0
14139613727720562245,307159,2016-12-18 02:20:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,934.78788115,1.0
6441112336966702904,307102,2016-12-17 22:50:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,395.39022876,1.0
16270567304221095758,307003,2016-12-17 15:51:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,306.71569904,1.0
16141786570386676574,306890,2016-12-17 08:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,356.10828155,1.0
10164148965719259605,306752,2016-12-16 23:01:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.60429274,1.0
15377907890881985394,306545,2016-12-16 09:45:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,418.36700959,1.0
1218206459990844323,306528,2016-12-16 07:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.33501281,1.0
9466774777147827000,306454,2016-12-16 02:54:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.42145354,1.0
13569936064903732890,306322,2016-12-15 18:15:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,311.69182755,1.0
8451936964980224672,306126,2016-12-15 05:10:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.99972316,1.0
10495609200165351218,306098,2016-12-15 03:07:48,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
5360304002190243025,306023,2016-12-14 22:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,393.76697836,1.0
15926867061413108700,305987,2016-12-14 19:40:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1332.65734983,1.0
2200791431222564529,305862,2016-12-14 11:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,315.87108479,1.0
3995991275192590596,305731,2016-12-14 02:48:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,408.47037298,1.0
15237107821474519157,305637,2016-12-13 20:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.62541,1.0
6684889782760364552,305548,2016-12-13 14:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.40459283,1.0
5263754786598390818,305322,2016-12-12 22:59:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,302.43447812,1.0
1988867179971982038,305173,2016-12-12 13:07:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,875.75672604,1.0
12272442046837793432,305079,2016-12-12 06:45:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.99973362,1.0
1535743987719352797,304889,2016-12-11 18:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.64650439,1.0
16008074694878225296,304699,2016-12-11 05:32:44,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
2249925585119332367,304684,2016-12-11 04:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,323.16240561,1.0
5110026989092246233,304672,2016-12-11 03:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1654.78663679,1.0
16914536532898245784,304399,2016-12-10 09:51:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,307.87839848,1.0
2264754712359383526,304343,2016-12-10 05:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,378.42871661,1.0
1867356384836938687,304332,2016-12-10 04:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1134.77523337,1.0
9715936088308185248,304265,2016-12-09 23:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1103.45261432,1.0
7365133652151911948,304236,2016-12-09 22:08:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.55840916,1.0
14295978964534819986,304073,2016-12-09 11:21:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,306.87928539,1.0
10067905450443932171,304028,2016-12-09 08:14:13,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
18422441160196413348,303943,2016-12-09 02:27:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,317.91366653,1.0
6865288433558549823,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,706.00495445,1.0
302040439681687237,303359,2016-12-07 11:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1091.29784228,1.0
11004191967165823964,303281,2016-12-07 06:19:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,310.82930995,1.0
4946143735270456761,303207,2016-12-07 01:08:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,325.11902415,1.0
13033248794747817605,303025,2016-12-06 13:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.23782031,1.0
1907127418974919071,302932,2016-12-06 06:24:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,315.97846071,1.0
8357950974856346654,302778,2016-12-05 20:27:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,314.11653211,1.0
7737000468597673687,302639,2016-12-05 11:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,311.87788326,1.0
10077160942020023720,302483,2016-12-05 00:40:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,461.90432652,1.0
13063772007093199982,302440,2016-12-04 21:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,307.49647428,1.0
12795706897627171004,302252,2016-12-04 09:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.76439553,1.0
9035014212104256420,302171,2016-12-04 03:37:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.5686958,1.0
7808049813258820113,302076,2016-12-03 21:26:56,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
15595674070088682021,302005,2016-12-03 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,320.2906381,1.0
10833050383547759035,301903,2016-12-03 09:57:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,309.26250322,1.0
7353799823278954567,301812,2016-12-03 03:26:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,309.1989215,1.0
3597321104098151275,301689,2016-12-02 19:15:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.69538153,1.0
15141988233152366805,301581,2016-12-02 12:16:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,319.09100834,1.0
14115105700496514816,301535,2016-12-02 08:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1537.25127453,1.0
14507311621812100069,301454,2016-12-02 03:45:31,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
15576552722304744785,301451,2016-12-02 03:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,307.64091976,1.0
6797709978892307018,301261,2016-12-01 14:49:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,306.9503447,1.0
4857188778447936512,301114,2016-12-01 04:45:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.60995524,1.0
12287939144642425026,301007,2016-11-30 21:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1496.83834155,1.0
8201902858691207807,300965,2016-11-30 18:51:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.79281599,1.0
7937938342837610165,300932,2016-11-30 16:39:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,312.61718237,1.0
11581475492397796450,300833,2016-11-30 10:07:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.52717852,1.0
15676896792146862770,300745,2016-11-30 04:19:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.754226,1.0
6402211065803747767,300626,2016-11-29 20:18:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.03092478,1.0
14417940784477347161,300504,2016-11-29 11:58:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,302.43214701,1.0
9168780551657833074,300400,2016-11-29 05:06:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.00263835,1.0
7333139452237542783,300202,2016-11-28 15:36:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1361.28420319,1.0
3657325425036921568,299963,2016-11-27 23:43:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,308.30248934,1.0
7560619493081404209,299879,2016-11-27 18:05:47,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
9419397880094678410,299874,2016-11-27 17:38:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,325.44981545,1.0
13482691123452029386,299847,2016-11-27 15:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.73503794,1.0
2171214200327014234,299735,2016-11-27 08:16:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.03080368,1.0
7083501064111576661,299641,2016-11-27 01:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,333.18054911,1.0
12299201001656180710,299526,2016-11-26 18:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.26705811,1.0
132016332290862024,299344,2016-11-26 05:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,306.37476789,1.0
9978392824894792918,299237,2016-11-25 22:33:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1205.84694513,1.0
14654002310868538079,299215,2016-11-25 21:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,315.06812813,1.0
16563151327842001241,299104,2016-11-25 13:54:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,314.16849347,1.0
17492726548635047420,298992,2016-11-25 06:22:48,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,12000.0,1.0
3401894536407642181,298906,2016-11-25 00:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,329.46643978,1.0
14934704778375444184,298823,2016-11-24 18:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,312.23170669,1.0
11402706549049897375,298668,2016-11-24 08:33:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,316.14854783,1.0
10483121628914718475,298555,2016-11-24 00:43:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1450.75852189,1.0
11397755257554514762,298422,2016-11-23 15:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,312.65618439,1.0
11323807431205803959,298318,2016-11-23 09:04:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1377.20624475,1.0
15755189414313260675,298265,2016-11-23 05:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.85933338,1.0
13851355139976711454,298096,2016-11-22 18:01:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1557.28576162,1.0
11729522085597953775,297972,2016-11-22 09:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.41098634,1.0
7878343127045239760,297843,2016-11-22 00:55:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,306.00471526,1.0
6049965969111911234,297750,2016-11-21 19:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.22545336,1.0
6716462074586531992,297657,2016-11-21 12:48:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1288.77922941,1.0
4903898753621972060,297612,2016-11-21 09:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,310.91271432,1.0
16952009935382834668,297535,2016-11-21 04:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1423.49614625,1.0
15106843890805485605,297513,2016-11-21 03:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,313.85399525,1.0
17868585221437965884,297404,2016-11-20 19:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,650.60180901,1.0
17732967596361365426,297339,2016-11-20 15:29:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,951.20851645,1.0
1415216245784976769,297196,2016-11-20 05:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,311.81120055,1.0
13958600364431815286,297061,2016-11-19 20:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,319.96423572,1.0
6030969295936171844,297036,2016-11-19 18:50:06,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,10000.0,1.0
316436735642912195,296976,2016-11-19 14:48:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,707.63314357,1.0
14168880710664537707,296918,2016-11-19 11:00:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,307.62067943,1.0
13090650110429110459,296840,2016-11-19 05:46:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,723.2142204,1.0
4865113961312707827,296836,2016-11-19 05:31:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,312.43508041,1.0
9564284112469461180,296718,2016-11-18 21:43:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,302.09240513,1.0
14882854303345575849,296593,2016-11-18 12:58:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,306.69776804,1.0
4229475456666147797,296409,2016-11-18 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,314.80541244,1.0
17533739948923977620,296281,2016-11-17 16:19:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,310.90502701,1.0
2971458828530261916,296240,2016-11-17 13:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,782.55847921,1.0
16801871389725519291,296228,2016-11-17 12:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,756.63141298,1.0
5276339413892488416,296203,2016-11-17 11:08:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1646.28329687,1.0
7118988994004166972,296128,2016-11-17 06:19:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1012.40838897,1.0
6837993433463184179,296111,2016-11-17 05:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,317.23908458,1.0
18170922121568685793,295971,2016-11-16 19:34:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.95781443,1.0
2150384459217525704,295930,2016-11-16 16:58:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,318.04614273,1.0
7325775865917882679,295768,2016-11-16 06:05:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,306.27980128,1.0
14318836874732302660,295640,2016-11-15 21:58:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,312.40176925,1.0
15563749239667535030,295496,2016-11-15 11:45:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,307.81832028,1.0
6065056610805212264,295370,2016-11-15 03:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,312.8972205,1.0
15337630497127630211,295368,2016-11-15 03:23:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.50541608,1.0
13544857225454085120,295288,2016-11-14 21:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,311.14523065,1.0
6439973880843998472,295185,2016-11-14 14:31:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,302.11264286,1.0
3423456734864241318,295092,2016-11-14 08:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.480154,1.0
8925346527637197211,294979,2016-11-14 00:57:47,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
4520716022476801099,294921,2016-11-13 21:12:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.00220415,1.0
15222462340758651261,294869,2016-11-13 17:46:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,965.4310508,1.0
6612164782172201565,294733,2016-11-13 08:39:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1483.2157811,1.0
12904410469897265471,294591,2016-11-12 23:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.32065992,1.0
9469680074106370596,294517,2016-11-12 17:58:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,346.86636475,1.0
3374342989855001579,294296,2016-11-12 03:12:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.72909644,1.0
14218088750992064502,294261,2016-11-12 00:56:48,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,10000.0,1.0
6604038303266172673,294166,2016-11-11 17:59:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,318.40181911,1.0
8633625303441582332,293983,2016-11-11 05:50:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,308.07406989,1.0
16453628694207487632,293880,2016-11-10 23:12:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.01212246,1.0
14206714796254869343,293841,2016-11-10 20:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,527.94862199,1.0
12060344421588742086,293817,2016-11-10 18:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,302.72193346,1.0
8433963839510231653,293734,2016-11-10 13:28:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,320.87743609,1.0
4564090567428512865,293675,2016-11-10 09:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.65284439,1.0
356024686706512970,293442,2016-11-09 17:45:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,322.11811507,1.0
11040339952033420248,293235,2016-11-09 03:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.81814315,1.0
10048669762173357676,293132,2016-11-08 20:51:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1406.29822659,1.0
6506025126159015297,292987,2016-11-08 11:07:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,336.28371148,1.0
