ID,Height,timestamp,Type,From,To,Amount,Fee
14910388278621668171,348223,2017-04-11 22:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,332.72300748,1.0
9670204718401098313,348195,2017-04-11 20:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,339.15676127,1.0
4365163451828102679,348171,2017-04-11 18:46:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,331.77413901,1.0
9326046421718785652,348159,2017-04-11 17:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1308.47486545,1.0
18297105870263498791,348133,2017-04-11 16:24:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,306.54997382,1.0
7765458059881086102,348104,2017-04-11 13:47:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,956.15149104,1.0
4627351354575619818,348068,2017-04-11 11:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,362.54351247,1.0
1956120238816090311,348054,2017-04-11 10:46:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,342.95174391,1.0
8741032613209437641,348038,2017-04-11 09:32:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1320.56390271,1.0
6942086761226417750,348015,2017-04-11 08:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1356.49443179,1.0
334270493287453637,347999,2017-04-11 07:06:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,704.24480991,1.0
7329301392888972316,347985,2017-04-11 06:11:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,741.54315928,1.0
9063494595313586195,347984,2017-04-11 06:09:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,316.94293349,1.0
9535971517730809945,347954,2017-04-11 04:08:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,330.09414348,1.0
7154913007453456363,347909,2017-04-11 00:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,372.4030712,1.0
11965019791042446792,347901,2017-04-11 00:31:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,396.26184203,1.0
18001702470761356542,347872,2017-04-10 22:41:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1012.10638748,1.0
9716379858347977156,347863,2017-04-10 22:26:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1034.21877054,1.0
6131039796528533426,347840,2017-04-10 20:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,311.37543566,1.0
3398742504216166638,347835,2017-04-10 20:05:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,394.57072394,1.0
17516289797210388503,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-RSZ4-LBSC-6Q2T-44FJT,453.674044,1.0
3241437418834291761,347810,2017-04-10 18:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,850.91262318,1.0
12629343213185619234,347791,2017-04-10 17:10:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1112.01256422,1.0
14732005016016244950,347742,2017-04-10 14:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,342.83521861,1.0
9359571580327506898,347732,2017-04-10 13:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,866.09535348,1.0
10235246268303487537,347712,2017-04-10 12:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,934.455877,1.0
16680163723962191350,347697,2017-04-10 10:57:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,932.41075099,1.0
11735118283096297958,347689,2017-04-10 10:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,835.42274886,1.0
11337018657728053581,347676,2017-04-10 09:37:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,336.03943617,1.0
11711443989767003994,347645,2017-04-10 07:31:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,511.62906911,1.0
8803342208594909684,347614,2017-04-10 05:37:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,632.95063791,1.0
11073477711240309102,347593,2017-04-10 03:44:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,310.44677078,1.0
2498434085497729762,347570,2017-04-10 02:26:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1242.09597077,1.0
4285937380307325899,347563,2017-04-10 02:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,319.91715009,1.0
6497853146618203791,347538,2017-04-10 00:16:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,351.77673289,1.0
7188668054670189813,347514,2017-04-09 22:46:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,555.32978524,1.0
8160671923734521501,347499,2017-04-09 21:35:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,899.19976469,1.0
2662092406591516945,347480,2017-04-09 20:32:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,450.77707903,1.0
4566139675130021124,347466,2017-04-09 19:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,569.24648668,1.0
2545211860541715261,347458,2017-04-09 18:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,359.74879915,1.0
9410831153706884042,347442,2017-04-09 17:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1246.01825852,1.0
14589439244697076047,347400,2017-04-09 15:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,312.5854511,1.0
15377156081303087284,347376,2017-04-09 13:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,311.7589522,1.0
6226381541420652262,347340,2017-04-09 11:10:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,834.95624697,1.0
4540509181506259290,347329,2017-04-09 10:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,356.74876927,1.0
2250266911599053499,347317,2017-04-09 09:23:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,976.02507685,1.0
17010200363605723165,347313,2017-04-09 08:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1013.36387849,1.0
12546757136262923988,347259,2017-04-09 05:46:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,304.26886718,1.0
2005408964611309354,347238,2017-04-09 04:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,328.10533779,1.0
6128286531264363415,347224,2017-04-09 03:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1074.2131313,1.0
3034249198078460931,347182,2017-04-09 00:37:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,305.32055581,1.0
17476767269530495904,347158,2017-04-08 22:52:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,330.95150643,1.0
8591152632533816637,347124,2017-04-08 20:04:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,306.38006942,1.0
13454380130410440570,347088,2017-04-08 18:01:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,411.85360579,1.0
14082105308527277821,347086,2017-04-08 17:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,327.31360413,1.0
6777914096255143688,347073,2017-04-08 17:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,305.21808634,1.0
3034744933140750287,347044,2017-04-08 15:32:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,310.47705908,1.0
3204485913779009174,347040,2017-04-08 14:57:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,932.64399315,1.0
4054114224691881160,347009,2017-04-08 12:34:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,302.20061389,1.0
3976211371145055145,346977,2017-04-08 10:16:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,300.89337613,1.0
1487714562519469876,346940,2017-04-08 08:07:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,764.18267753,1.0
5354481521260331294,346933,2017-04-08 07:31:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,320.90415841,1.0
13217782297806410490,346894,2017-04-08 05:05:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1200.71592424,1.0
14181076911115889445,346868,2017-04-08 03:13:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,336.92324593,1.0
2279056286433676036,346837,2017-04-08 01:27:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,301.98754478,1.0
2065980035971548488,346813,2017-04-07 23:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,314.93474696,1.0
6359539361022450751,346787,2017-04-07 21:48:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,994.34110288,1.0
18432029724163344999,346778,2017-04-07 21:11:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,467.82155702,1.0
8696944224679354291,346761,2017-04-07 20:02:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,306.74158648,1.0
2141763806432422733,346741,2017-04-07 18:21:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,373.25886056,1.0
1962608560653355693,346728,2017-04-07 17:38:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,302.06561427,1.0
6576123159866618694,346716,2017-04-07 16:57:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1046.11334555,1.0
7527055899188412947,346691,2017-04-07 15:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,974.88241757,1.0
11267591853794898428,346677,2017-04-07 14:11:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,318.37187835,1.0
13180202169573647249,346649,2017-04-07 12:36:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,320.4193326,1.0
3503061850193360728,346616,2017-04-07 10:21:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,321.59043673,1.0
17600880854401184869,346548,2017-04-07 05:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,313.93782529,1.0
6000574396717978958,346522,2017-04-07 04:16:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,351.69175158,1.0
27420402635769840,346501,2017-04-07 01:58:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,795.40046937,1.0
10813368528158219326,346495,2017-04-07 01:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1250.88262818,1.0
6393572443180911582,346471,2017-04-07 00:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,887.07552425,1.0
771689529246951303,346451,2017-04-06 23:42:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,389.27535394,1.0
3681727163380149457,346422,2017-04-06 21:12:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,721.32102495,1.0
1554476425038171381,346382,2017-04-06 18:27:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,306.63435948,1.0
7486360935781936658,346352,2017-04-06 16:25:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,385.52454456,1.0
16549199066873427754,346343,2017-04-06 15:44:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,449.76889566,1.0
6836257232508768478,346334,2017-04-06 15:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,348.24085355,1.0
15138159336034615390,346331,2017-04-06 15:01:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1380.59319511,1.0
12117561157591468390,346304,2017-04-06 13:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1355.66653614,1.0
11453456102493027351,346278,2017-04-06 11:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,304.54692213,1.0
2277734092758429719,346246,2017-04-06 09:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,300.50015344,1.0
8016257038828109302,346208,2017-04-06 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,311.0581695,1.0
1360541538732520298,346184,2017-04-06 05:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,348.23651891,1.0
6206920164173107637,346157,2017-04-06 03:31:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,323.29979574,1.0
8072914448413549875,346140,2017-04-06 02:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,949.5478619,1.0
14933936719704727755,346116,2017-04-06 00:28:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,328.91613462,1.0
12655134599889427624,346109,2017-04-06 00:04:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1113.81840612,1.0
6422404530237719780,346099,2017-04-05 23:27:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,300.47924465,1.0
8068138492067813038,346071,2017-04-05 21:40:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,320.67321133,1.0
13928032843994044435,346040,2017-04-05 19:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,602.1543655,1.0
4026485747505677234,346022,2017-04-05 18:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,686.95327157,1.0
1068687979259525834,346020,2017-04-05 18:25:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,986.1701909,1.0
9970788980163639777,345987,2017-04-05 16:22:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,313.1129621,1.0
16518751451033464837,345959,2017-04-05 14:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,328.84211177,1.0
14963695946661217138,345935,2017-04-05 12:57:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,523.08937221,1.0
12710910601612105391,345918,2017-04-05 11:34:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,571.15947658,1.0
696125040605781239,345885,2017-04-05 09:02:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,332.77891214,1.0
8285734656093705030,345856,2017-04-05 07:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,312.40115904,1.0
3306152898505221902,345819,2017-04-05 04:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,715.85169921,1.0
2892512925442921603,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-RSZ4-LBSC-6Q2T-44FJT,300.017667,1.0
2589566582445039130,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSZ4-LBSC-6Q2T-44FJT,2.0,1.0001
12169869402924435248,344895,2017-04-02 14:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,232.14294275,1.0
9741627552384470872,344394,2017-04-01 04:55:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,337.68536462,1.0
342370593443454198,344380,2017-04-01 04:23:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,333.16586128,1.0
4842445570379318759,344353,2017-04-01 02:22:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,383.58926961,1.0
663111300128815624,344335,2017-04-01 01:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,548.86083208,1.0
9907062197416774003,344324,2017-04-01 00:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,389.98261656,1.0
12562252868500196138,344314,2017-03-31 23:41:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,479.92477036,1.0
1261493665981057938,344312,2017-03-31 23:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,342.8631208,1.0
2218295309556214985,344303,2017-03-31 22:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,790.17202699,1.0
14345719799754518149,344298,2017-03-31 22:26:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1266.20902323,1.0
8116783848227678983,344287,2017-03-31 21:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,342.03249988,1.0
8774821070194108759,344278,2017-03-31 21:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1209.05334111,1.0
7445359166334977900,344277,2017-03-31 21:11:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,813.67614347,1.0
16859805902572606297,344272,2017-03-31 20:49:40,Bid Order Placement,S-RSZ4-LBSC-6Q2T-44FJT,,0.0,1.0
4905272109698749080,344260,2017-03-31 20:06:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1093.88081493,1.0
17918324612322324718,344245,2017-03-31 18:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,334.05612403,1.0
17583130336338468545,344236,2017-03-31 18:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,351.21700287,1.0
65345028549622225,344220,2017-03-31 17:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1060.65704106,1.0
17458363972776030323,344203,2017-03-31 16:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,340.28700003,1.0
6655916891527165850,344178,2017-03-31 14:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,308.90979473,1.0
16636497577158912844,344153,2017-03-31 12:53:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,459.17721886,1.0
15915904247132450249,344148,2017-03-31 12:30:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,303.66684813,1.0
2315061527368424806,344147,2017-03-31 12:28:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,497.55250445,1.0
14648848801702820427,344138,2017-03-31 11:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,752.72431134,1.0
11207154428565432763,344128,2017-03-31 11:09:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,373.23151565,1.0
12168320470833896740,344108,2017-03-31 09:46:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1053.34632356,1.0
6333047157150065234,344105,2017-03-31 09:30:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,855.6717298,1.0
17514877272808955544,344090,2017-03-31 08:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,355.03632298,1.0
6743148426266360093,344069,2017-03-31 07:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,600.76111623,1.0
14015960721729773545,344066,2017-03-31 06:57:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,764.31300412,1.0
11882642507760532680,344045,2017-03-31 05:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,340.69047801,1.0
17712762760157186906,344035,2017-03-31 05:07:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,311.60687021,1.0
12889347576632277968,343990,2017-03-31 01:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1128.52131511,1.0
7962068859733882326,343968,2017-03-31 00:36:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,300.69297064,1.0
5980153221978224836,343946,2017-03-30 23:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,550.68429609,1.0
14989675751051344522,343908,2017-03-30 20:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,317.92784632,1.0
9644940856680174439,343891,2017-03-30 19:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,539.42809819,1.0
5351625727749559713,343880,2017-03-30 18:42:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,546.37877248,1.0
3330724974555216261,343875,2017-03-30 18:12:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1122.52109322,1.0
3024523937941104157,343859,2017-03-30 17:08:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1377.31454827,1.0
9282614852178922214,343838,2017-03-30 15:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,303.21825116,1.0
9030916658069062023,343816,2017-03-30 14:13:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1005.7307075,1.0
