ID,Height,timestamp,Type,From,To,Amount,Fee
3539855083907582872,422341,2017-11-05 15:15:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,120.78387814,1.0
15473553058801191758,422228,2017-11-05 07:38:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.44756324,1.0
11154075295922000478,422220,2017-11-05 07:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,19.50699721,1.0
5707714708907399332,422001,2017-11-04 16:16:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.15146475,1.0
4483993221369161996,421962,2017-11-04 13:41:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.51604728,1.0
8502926578972019326,421919,2017-11-04 10:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,24.50648625,1.0
16739829576836814852,421828,2017-11-04 04:48:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,90.02061409,1.0
2777353015471114703,421637,2017-11-03 15:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,78.90082834,1.0
1997397600682312260,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.12048016,1.0
4440928372974691303,421392,2017-11-02 23:27:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,37.79158675,1.0
2227656239064142362,421330,2017-11-02 19:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.05468091,1.0
13205298581860555970,421161,2017-11-02 08:04:27,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-5EKN-X5VZ-RM78-FDBTA,2629.0,1.0
7814770718209092332,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.30100144,1.0
9891644424515674722,420672,2017-10-31 22:56:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.04023716,1.0
1662915905508288762,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,27.59053931,1.0
5614306009736288981,420299,2017-10-30 22:22:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.0451834,1.0
15204718499174538708,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.5599649,1.0
10566293676888704467,419956,2017-10-29 23:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,543.24520077,1.0
4853527305876025232,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.59006906,1.0
3678140364560185590,419898,2017-10-29 19:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.21527217,1.0
4565061547511636834,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.31304547,1.0
9526133440478082613,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,24.93792053,1.0
2553978082360723582,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.06996422,1.0
6237767799208731504,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,22.22685526,1.0
2599335618045795028,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,31.1480173,1.0
17051614945273289684,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,32.27727571,1.0
18012682600143225637,419133,2017-10-27 16:04:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.76596138,1.0
15272572760779283796,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.70089518,1.0
4201690729137225797,418901,2017-10-27 00:05:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,30.17944905,1.0
13673024976855979867,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,21.14510448,1.0
9273236376734930791,418684,2017-10-26 09:39:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,559.11380018,1.0
9738400446435535639,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.80210212,1.0
15537372679328754330,418535,2017-10-25 23:54:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.41460298,1.0
10715556561034171300,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,29.64326602,1.0
7197472802987579502,417942,2017-10-24 08:12:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CFJG-3WU2-CM9X-HC4UR,1069.22513514,2.0
344497393187223795,417920,2017-10-24 06:36:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.91855479,1.0
11116491307472595024,417808,2017-10-23 23:02:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.9055189,1.0
10540987848870326560,417791,2017-10-23 21:45:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.98533758,1.0
16612862820452677,417572,2017-10-23 07:23:28,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-HK9D-P74Q-XDEJ-D6PGM,1195.0,1.0
13448664738696492343,417506,2017-10-23 03:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.68280868,1.0
5506351902051761379,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,28.2823752,1.0
7416590016925619396,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.67501285,1.0
1408956965944379671,417262,2017-10-22 10:37:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,529.59675624,1.0
6526673928472229538,417243,2017-10-22 09:13:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.88522981,1.0
14614086211040256378,417072,2017-10-21 21:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.29621902,1.0
13223758719042593636,417028,2017-10-21 19:08:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.27514143,1.0
4331402040255919394,416910,2017-10-21 11:03:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.87882892,1.0
13607889727308680839,416855,2017-10-21 07:09:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.72069914,1.0
6454391897219551099,416842,2017-10-21 06:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.50291521,1.0
6936518571720111663,416532,2017-10-20 09:54:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,22.72007252,1.0
4472292474861352453,416522,2017-10-20 08:36:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.60139051,1.0
117389444132532485,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.93718298,1.0
12461124099356824679,416459,2017-10-20 05:00:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.54296045,1.0
18431311416862083579,416176,2017-10-19 10:05:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.45344942,1.0
9467161016835449211,416040,2017-10-19 00:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,25.31521718,1.0
17000961082683295060,415981,2017-10-18 20:26:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,59.8927552,1.0
7175461906555196915,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,43.0491605,1.0
1822788610280964178,415861,2017-10-18 12:01:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,10.30735904,1.0
2968627427656517450,415757,2017-10-18 05:56:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.09668834,1.0
14672567083679720140,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,22.83119719,1.0
13814092556647582920,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,21.79721212,1.0
8763118897773913442,415594,2017-10-17 18:24:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,19.08753442,1.0
7880149722439056604,415567,2017-10-17 16:40:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.29693411,1.0
16295354050315930116,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.20472759,1.0
14115310024803369390,415352,2017-10-17 02:13:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.77161074,1.0
18361487703889957634,415203,2017-10-16 16:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,19.60135529,1.0
14850326428957392976,415138,2017-10-16 11:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.13837745,1.0
17296006641643553120,414952,2017-10-15 23:44:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,41.34216365,1.0
17783612196809466635,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.65775396,1.0
12549560429405105344,414657,2017-10-15 03:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.94778073,1.0
16994332771784739082,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.60728977,1.0
918870306184298253,414453,2017-10-14 13:46:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,21.67167235,1.0
8794025689618246338,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.05327236,1.0
1741614183391628020,414062,2017-10-13 11:19:19,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-5EKN-X5VZ-RM78-FDBTA,224.0,1.0
2120580758032142464,413952,2017-10-13 04:16:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,29.97351239,1.0
18112737849793830159,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,30.00420126,1.0
8648923475074324752,413789,2017-10-12 16:46:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.82404183,1.0
3155503530940312994,413693,2017-10-12 10:54:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.88064656,1.0
5267882598846996198,413533,2017-10-12 00:09:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.12144443,1.0
16210431681790065393,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,21.20270081,1.0
7253582083568813348,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.72439738,1.0
3997692314701555431,413134,2017-10-10 21:19:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.26765773,1.0
7164899223665394368,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,38.8541792,1.0
6442645267710389932,412655,2017-10-09 13:01:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.08627731,1.0
15490230593918397311,412373,2017-10-08 18:03:01,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-5EKN-X5VZ-RM78-FDBTA,497.0,1.0
15467647757831558556,412065,2017-10-07 21:29:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,39.96048244,1.0
3673221924658974602,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.65684292,1.0
1718553672040679559,411986,2017-10-07 16:06:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.79586825,1.0
12477341113187339716,411470,2017-10-06 05:31:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.12157565,1.0
8187752942188522764,411420,2017-10-06 01:57:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,10.62450397,1.0
9301158738858735800,411257,2017-10-05 15:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,19.93312127,1.0
14590244927976242614,410924,2017-10-04 16:50:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.38130018,1.0
6050392201789822833,410785,2017-10-04 07:10:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.93977801,1.0
9675203185577718883,410738,2017-10-04 04:07:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.45791912,1.0
2157914319726897725,410680,2017-10-04 00:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,43.38526365,1.0
1554683149431988926,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,26.93799344,1.0
6708217808168850028,410386,2017-10-03 04:19:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.75272862,1.0
8907775380177367873,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,10.94838089,1.0
11847258569837394691,410314,2017-10-02 23:38:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,66.5961777,1.0
3155734808006828521,410237,2017-10-02 18:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,26.11009647,1.0
6352349354338345447,410121,2017-10-02 10:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,29.98783825,1.0
15205180619219416208,409293,2017-09-30 02:52:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.19770165,1.0
6624464580406939124,409252,2017-09-30 00:12:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.64494952,1.0
3364429634752938751,409232,2017-09-29 23:02:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,35.28271273,1.0
15111646190358667535,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,27.00607627,1.0
2673095681752536720,408720,2017-09-28 12:45:36,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-C32U-Y7NF-9NUK-EQKBP,1070.0,1.0
16921024958778003756,408632,2017-09-28 06:35:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.71955681,1.0
1052307975712567671,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,35.56771825,1.0
11441414247619132278,408525,2017-09-27 23:30:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.35020662,1.0
7638476509986607985,408424,2017-09-27 16:59:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.95135703,1.0
10166442846599581519,408322,2017-09-27 10:05:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.08621852,1.0
4601000518097027803,408295,2017-09-27 07:52:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,31.85677582,1.0
7707483395334084872,408066,2017-09-26 17:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,62.71839266,1.0
1809557852044647195,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.29819078,1.0
3274602992085906604,407517,2017-09-25 03:50:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,35.33510305,1.0
16777353042354002473,407088,2017-09-23 23:07:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.92525789,1.0
16324877791432608709,406883,2017-09-23 09:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,572.31204255,1.0
18310057093642244480,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,19.0046961,1.0
5979294791779541016,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.1781151,1.0
10928799650266653778,406593,2017-09-22 13:54:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.33784099,1.0
6575801054683941454,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,38.48701756,1.0
1768752829259161689,406470,2017-09-22 05:22:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,35.04386299,1.0
17150801190542552377,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,28.11384184,1.0
14087276965435736315,406333,2017-09-21 20:07:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.9372618,1.0
15989158276842443454,406325,2017-09-21 19:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,27.73978964,1.0
8702469389044713118,406182,2017-09-21 10:00:03,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-5EKN-X5VZ-RM78-FDBTA,100.0,1.0
11988245200990299527,406170,2017-09-21 09:10:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,19.60237685,1.0
11380868172666500376,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,24.57810259,1.0
10994884690024722070,405875,2017-09-20 13:10:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.46510187,1.0
8952112427090248732,405811,2017-09-20 09:28:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,24.11957046,1.0
16133831973319506829,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,25.58350227,1.0
8877412399126265105,405595,2017-09-19 18:40:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,21.42028584,1.0
48542515868892734,405502,2017-09-19 12:21:25,Bid Order Placement,S-CFJG-3WU2-CM9X-HC4UR,,0.0,1.0
697912900288636608,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,25.82789493,1.0
1797929026346203431,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.29148484,1.0
14240136828678375314,405262,2017-09-18 20:18:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.54075608,1.0
7743187003645681659,405146,2017-09-18 12:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,22.43190296,1.0
9384590814426731526,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,37.80641528,1.0
17784586221601925004,404989,2017-09-18 01:51:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.15555921,1.0
15777528186315592551,404917,2017-09-17 21:06:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,21.82582601,1.0
8091292011910072951,404914,2017-09-17 20:52:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,25.6020142,1.0
1945073631146931229,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,24.15856615,1.0
2462981356904140269,404705,2017-09-17 06:50:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.03060059,1.0
8124879983329461962,404501,2017-09-16 17:20:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,19.69737384,1.0
7423006427454337437,404460,2017-09-16 14:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.17723221,1.0
2308175903929380085,404321,2017-09-16 05:01:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,28.24641226,1.0
17774800920312541799,404113,2017-09-15 14:58:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,19.25360659,1.0
865377892481643110,404078,2017-09-15 12:44:29,Bid Order Placement,S-CFJG-3WU2-CM9X-HC4UR,,0.0,1.0
10541154800896499746,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,30.78279829,1.0
3349629290939877703,403723,2017-09-14 13:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,27.15213925,1.0
373743748273337504,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.29326903,1.0
387431124485793940,403672,2017-09-14 09:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,78.92610665,1.0
469931173775322603,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,25.07459592,1.0
17847895395927607640,403541,2017-09-14 00:56:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,26.16245174,1.0
4793486375243009949,403482,2017-09-13 20:43:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.45594505,1.0
15234011264230535411,403436,2017-09-13 17:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,19.21226359,1.0
