ID,Height,timestamp,Type,From,To,Amount,Fee
8934347159457154204,1157480,2023-06-17 09:01:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.151,0.0
7740030551534259190,1157479,2023-06-17 08:56:39,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
10932191979572057756,1157453,2023-06-17 07:13:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.069,0.0
4355858356094036138,1157452,2023-06-17 07:11:24,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
752597171182511060,1157407,2023-06-17 04:07:05,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1248695046273272722,1157143,2023-06-16 10:28:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.651,0.0
11008252270295473849,1157142,2023-06-16 10:27:20,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1425.0,0.0
1810521850261702378,1157067,2023-06-16 05:21:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1196.913,0.0
13019497393353487441,1157066,2023-06-16 05:16:15,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1187.5,0.0
1324491447466482142,1156807,2023-06-15 12:07:39,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7827127338630662602,1156805,2023-06-15 11:59:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.656,0.0
5389064800074879768,1156804,2023-06-15 11:55:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1425.0,0.0
9140576269994586749,1156791,2023-06-15 11:06:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.155,0.0
6998241844598365728,1156790,2023-06-15 11:03:14,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
588753156418464136,1156754,2023-06-15 08:29:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
13405352240436730296,1156753,2023-06-15 08:26:50,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
9997024625476221185,1156729,2023-06-15 06:48:32,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
3480514742729653486,1156418,2023-06-14 10:18:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.653,0.0
5470492524026684012,1156417,2023-06-14 10:12:51,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
4090951737527680288,1156359,2023-06-14 06:26:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.154,0.0
11647486311292867836,1156358,2023-06-14 06:23:10,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
15373156684158211535,1156033,2023-06-13 08:27:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.154,0.0
14613067269925403455,1156032,2023-06-13 08:23:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
17386558987832001138,1155989,2023-06-13 05:32:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.46832107,0.0
9706462489872746637,1155988,2023-06-13 05:28:35,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
7759603229655544784,1155967,2023-06-13 04:03:04,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,9.99832107,0.0
13821910842246201872,1155834,2023-06-12 19:08:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
8892750395907921762,1155833,2023-06-12 19:03:35,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
5515383414725351338,1155713,2023-06-12 11:01:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.153,0.0
2720021216238024433,1155712,2023-06-12 10:56:27,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1187.5,0.0
7473677417032398532,1155707,2023-06-12 10:38:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
17286036910454706837,1155706,2023-06-12 10:33:41,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
14574266265127731603,1155667,2023-06-12 08:06:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.653,0.0
3152130938596200045,1155666,2023-06-12 08:01:43,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
9582949003195668288,1155663,2023-06-12 07:50:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
5036666007653539667,1155662,2023-06-12 07:46:28,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
17333242809270929760,1155655,2023-06-12 07:15:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
9611469123250540096,1155654,2023-06-12 07:10:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
2752366373970845424,1155649,2023-06-12 06:50:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
2152361008595397758,1155648,2023-06-12 06:48:59,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
1689453172761736684,1155642,2023-06-12 06:23:14,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
9184394017064738127,1155641,2023-06-12 06:22:52,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
5839787332542948919,1155530,2023-06-11 23:04:55,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.654,0.0
1824572950824990688,1155529,2023-06-11 22:59:40,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1900.0,0.0
18135262687657226682,1155494,2023-06-11 20:27:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.153,0.0
2093973635781391926,1155493,2023-06-11 20:23:00,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1187.5,0.0
3587468012923281724,1155492,2023-06-11 20:17:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.154,0.0
9292515104180702278,1155491,2023-06-11 20:12:39,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
15032640790190724240,1155489,2023-06-11 20:03:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
9395889400488051075,1155488,2023-06-11 19:59:57,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
13823383964359081131,1155487,2023-06-11 19:56:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
4297938763033827469,1155486,2023-06-11 19:52:05,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
4097848902117800196,1155482,2023-06-11 19:35:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.653,0.0
4369445998183441862,1155481,2023-06-11 19:32:31,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
16331182960669986453,1155480,2023-06-11 19:29:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
10805346436338500738,1155479,2023-06-11 19:25:51,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
7208427414477243296,1155478,2023-06-11 19:22:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
1474019523346025098,1155477,2023-06-11 19:18:20,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
4733513321225993794,1155476,2023-06-11 19:13:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
9865151902920911683,1155475,2023-06-11 19:11:09,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
16506091389877450327,1155473,2023-06-11 19:04:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
4036790527298671547,1155472,2023-06-11 19:01:47,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
15729864615601818262,1155470,2023-06-11 18:55:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.653,0.0
1405008900034468845,1155469,2023-06-11 18:50:34,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
2811437427615594139,1155468,2023-06-11 18:47:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.654,0.0
15694709572465660452,1155467,2023-06-11 18:43:28,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
12204655547997999706,1155458,2023-06-11 18:03:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,989.315,0.0
3212380054995248879,1155457,2023-06-11 17:58:19,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,950.0,0.0
3733250308292536014,1155379,2023-06-11 12:41:45,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13936922745891502152,1154887,2023-06-10 03:52:47,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3902185835078571832,1154167,2023-06-08 03:54:29,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13123095526625238990,1153564,2023-06-06 11:36:37,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
4251659016331630368,1153272,2023-06-05 16:10:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.144,0.0
2507153238861071507,1153271,2023-06-05 16:07:28,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
410568349654989383,1153097,2023-06-05 04:48:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4294.477,0.0
6014376078843843772,1153096,2023-06-05 04:43:10,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,4275.0,0.0
6763542190586402280,1152727,2023-06-04 03:52:14,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
14048370509765764090,1152118,2023-06-02 11:24:37,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
2567045521322712780,1151676,2023-06-01 05:46:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.143,0.0
15453876560222723927,1151675,2023-06-01 05:41:38,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
2359862620738417733,1151665,2023-06-01 04:59:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.143,0.0
10212005256319951159,1151664,2023-06-01 04:56:12,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
4397949470255316252,1151523,2023-05-31 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,28549.228,0.0
10011703564105991800,1151522,2023-05-31 19:35:49,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,28500.0,0.0
7509972520630138207,1151395,2023-05-31 10:56:19,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
9466243359246456095,1150927,2023-05-30 03:49:00,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
2927231185785928878,1150329,2023-05-28 11:56:25,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
10015743482955365478,1149597,2023-05-26 11:04:52,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
8709514367403556464,1148883,2023-05-24 11:31:58,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3654064207508616455,1148872,2023-05-24 10:46:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1019.03707375,0.0
10521170914380776231,1148871,2023-05-24 10:41:22,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,950.0,0.0
482434002383996756,1148165,2023-05-22 11:40:55,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1065697174792383220,1147452,2023-05-20 11:52:48,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17658434614293492505,1146719,2023-05-18 11:09:19,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.07807375,0.0
1734441999099171614,1146247,2023-05-17 03:45:07,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
10225275090457131614,1145527,2023-05-15 03:48:39,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11676141446861907726,1144807,2023-05-13 03:49:09,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
258437710328425257,1144201,2023-05-11 11:14:55,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
2725833045697180339,1143600,2023-05-09 18:59:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1216.83338604,0.0
603025486881690956,1143599,2023-05-09 18:56:20,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1187.5,0.0
4644518018630636578,1143483,2023-05-09 11:15:01,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13000381420084936190,1142780,2023-05-07 12:41:02,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1977563656908344230,1142041,2023-05-05 11:06:00,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.04138604,0.0
16471754596432102194,1141568,2023-05-04 03:27:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.91064822,0.0
13065198631291568790,1141567,2023-05-04 03:22:36,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17933278698411662631,1140965,2023-05-02 11:26:21,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17482771867064051300,1140487,2023-05-01 03:24:33,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
15810377499739890917,1139767,2023-04-29 03:17:58,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
16504275820908067774,1139407,2023-04-28 03:22:04,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
6683743808391277204,1138687,2023-04-26 03:16:35,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17105879454537673499,1137967,2023-04-24 03:08:51,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.09964822,0.0
4062875166703129477,1137368,2023-04-22 11:05:51,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
408926176143502575,1136645,2023-04-20 10:58:48,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
8331266637208823071,1136167,2023-04-19 03:04:32,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3881483342363971378,1135447,2023-04-17 03:19:09,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
15848508117344558874,1134790,2023-04-15 07:21:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1919.475,0.0
16756628764394733746,1134789,2023-04-15 07:16:31,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1900.0,0.0
17892828580334322215,1134727,2023-04-15 03:05:58,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
6399183214948321430,1133771,2023-04-12 11:29:18,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1654337331778702656,1133550,2023-04-11 20:34:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1939.23264156,0.0
13131477079945745814,1133549,2023-04-11 20:28:43,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1900.0,0.0
16706635684770862242,1133043,2023-04-10 10:36:06,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
6310209112236181830,1132808,2023-04-09 19:03:41,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7109658839598649853,1132567,2023-04-09 02:58:53,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.02464156,0.0
6723919381033114626,1131847,2023-04-07 03:05:44,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
4067114803079446797,1131123,2023-04-05 02:41:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.908,0.0
11296081293469105351,1131122,2023-04-05 02:36:39,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
84385281106877950,1130402,2023-04-03 02:36:09,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
5376358075407465843,1129825,2023-04-01 12:08:42,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11038542518990794206,1128962,2023-03-30 02:32:14,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17907914802626574504,1128242,2023-03-28 02:33:46,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11608870458924552465,1127522,2023-03-26 02:39:54,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3169337060579868198,1126802,2023-03-24 02:29:21,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
14102914663734763926,1126082,2023-03-22 02:23:18,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7394937329676677132,1125362,2023-03-20 02:23:53,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17041446382210631702,1124642,2023-03-18 02:29:17,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
12187208115111051364,1123922,2023-03-16 02:28:14,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7894599156127480400,1123439,2023-03-14 18:08:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1731.555,0.0
958379243238336422,1123438,2023-03-14 18:04:08,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1662.5,0.0
15827643542625972005,1123202,2023-03-14 02:16:25,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
6633383416852985824,1122631,2023-03-12 12:17:49,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11839549094939090997,1121936,2023-03-10 13:48:01,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
12807304934802835600,1121184,2023-03-08 11:49:44,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1257947035461509340,1120469,2023-03-06 12:07:56,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1842943785598806004,1119962,2023-03-05 02:14:46,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1866255154185925916,1119242,2023-03-03 02:13:03,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
5074963906015586809,1119131,2023-03-02 18:46:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
6709618507937118652,1119130,2023-03-02 18:42:40,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
1930991382714408142,1119109,2023-03-02 17:18:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
13413593250281934226,1119108,2023-03-02 17:13:55,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
5700814000705450229,1118522,2023-03-01 02:13:54,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17284066575253947560,1118417,2023-02-28 19:06:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
15565708538797538074,1118416,2023-02-28 19:02:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.551,0.0
306029457853855447,1118416,2023-02-28 19:02:42,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
13579243861599643059,1118415,2023-02-28 18:58:32,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
9686959963341114667,1117802,2023-02-27 02:03:04,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1253280446953845779,1117334,2023-02-25 19:00:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
4667867370248443882,1117333,2023-02-25 18:55:04,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
3616953554024317060,1117180,2023-02-25 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.36350007,0.0
12126726079646809035,1117179,2023-02-25 08:31:52,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
15737916589428617382,1117082,2023-02-25 02:14:53,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
9489319825247325412,1116362,2023-02-23 02:07:58,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,9.99350007,0.0
13313461890156150800,1116152,2023-02-22 12:05:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
4648347394977456461,1116151,2023-02-22 12:00:22,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
9378820496173404710,1116114,2023-02-22 09:22:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.637,0.0
10713907617117108224,1116113,2023-02-22 09:17:14,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
10323315612807549942,1116069,2023-02-22 06:30:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
13053311097790402878,1116068,2023-02-22 06:26:21,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
7967631546162476563,1115794,2023-02-21 12:19:22,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
8873943247867277891,1115282,2023-02-20 02:07:24,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
2715966678912099994,1115065,2023-02-19 11:39:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.222,0.0
16827538775410826341,1115064,2023-02-19 11:36:05,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
10169820006404076788,1114729,2023-02-18 13:20:38,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11027061646900674117,1114202,2023-02-17 02:09:19,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11305829655357609512,1113482,2023-02-15 01:56:30,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
4363433551521720200,1112762,2023-02-13 01:53:59,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
706341843463856902,1112042,2023-02-11 01:55:20,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
