ID,Height,timestamp,Type,From,To,Amount,Fee
1174803957273440691,1079220,2022-11-11 20:22:54,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-9AH4-ZS5P-BCFS-CH32Q,188652.08809,0.03
3930417538417524834,1078926,2022-11-11 00:48:53,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-K89B-WNN7-DM4E-96P7E,1422.60596,0.01
11836392425434675926,1078688,2022-11-10 08:44:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-DCQA-XM3G-CP2U-HXNPP,800.0,0.01
4591132556176236250,1078529,2022-11-09 22:17:30,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-DCQA-XM3G-CP2U-HXNPP,100000.0,0.1
507664499255110816,1078377,2022-11-09 12:08:19,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,519.32679075,0.02
15995241601343058940,1078130,2022-11-08 19:38:37,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,12641.74559,0.01
10932388299987446841,1078125,2022-11-08 19:19:05,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-DCQA-XM3G-CP2U-HXNPP,50000.0,0.01
3001925887058837143,1078101,2022-11-08 17:41:56,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-DCQA-XM3G-CP2U-HXNPP,29000.0,0.01
14272725245923288611,1078094,2022-11-08 17:16:05,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-DCQA-XM3G-CP2U-HXNPP,1000.0,0.01
18047264742039316294,1078018,2022-11-08 12:03:51,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,4240.0,0.03
3675109260215779844,1077854,2022-11-08 01:11:41,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-2KG4-T469-7QDC-AKPET,91515.72149,0.01
7556697696336787470,1077851,2022-11-08 01:00:19,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-2KG4-T469-7QDC-AKPET,1000.0,0.01
17985078869985191159,1077849,2022-11-08 00:50:55,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-GJ9C-T2EF-C82A-8EZPD,150000.0,0.01
5874682916346225268,1077779,2022-11-07 20:05:25,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,3639.347,0.01
12454108722796637655,1076218,2022-11-03 12:09:12,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,586.25924555,0.02
11057752231115998228,1073703,2022-10-27 12:16:49,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,553.25742,0.02
9089527978523681300,1073090,2022-10-25 19:28:23,Ordinary Payment,S-3EKK-9BDV-FDVU-HLPWS,S-DCQA-XM3G-CP2U-HXNPP,50000.00039997,0.02
8834962026470346349,1073085,2022-10-25 19:08:13,Ordinary Payment,S-3EKK-9BDV-FDVU-HLPWS,S-DCQA-XM3G-CP2U-HXNPP,20000.0,0.02
8694031727812030118,1073076,2022-10-25 18:33:55,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XYM6-U7BP-PHLK-3KZNN,1.99,0.01
10646070880712924394,1073074,2022-10-25 18:23:24,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XYM6-U7BP-PHLK-3KZNN,9312.07657,0.03
12817316562684755313,1073069,2022-10-25 18:01:41,Ordinary Payment,S-3EKK-9BDV-FDVU-HLPWS,S-DCQA-XM3G-CP2U-HXNPP,10245.0,0.02
17924492218718127130,1073059,2022-10-25 17:22:17,Ordinary Payment,S-3EKK-9BDV-FDVU-HLPWS,S-DCQA-XM3G-CP2U-HXNPP,9400.0,0.02
14552073372587067948,1073057,2022-10-25 17:13:46,Ordinary Payment,S-3EKK-9BDV-FDVU-HLPWS,S-DCQA-XM3G-CP2U-HXNPP,345.0,0.02
2680354014348096758,1073054,2022-10-25 17:00:57,Ordinary Payment,S-3EKK-9BDV-FDVU-HLPWS,S-DCQA-XM3G-CP2U-HXNPP,10.0,0.02
15936337429986268059,1073049,2022-10-25 16:40:33,Ordinary Payment,S-3EKK-9BDV-FDVU-HLPWS,S-DCQA-XM3G-CP2U-HXNPP,1267.0,0.02
4185913952552228329,1072543,2022-10-24 07:07:38,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,3643.0,0.03
10393974250327213824,1071543,2022-10-21 12:06:36,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,549.06528944,0.02
1813946477731730800,1070850,2022-10-19 13:59:37,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-EDJP-BJTL-PTFV-AQZLT,404100.51672013,0.01
6582718384921514390,1069026,2022-10-14 12:17:02,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,502.92992275,0.02
12064851445953539742,1066865,2022-10-08 12:06:45,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,512.2011875,0.02
7507826158373385939,1066562,2022-10-07 16:02:43,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-DCQA-XM3G-CP2U-HXNPP,200000.0,0.1
11792969116756092014,1066240,2022-10-06 18:24:20,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-6H2J-Q9P3-QZU3-A2WCC,2830.19696,0.01
9889363689528031219,1066220,2022-10-06 17:09:50,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,11512.71575,0.01
14701572888144936503,1066205,2022-10-06 16:04:43,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,3939.0,0.03
6572492569477098901,1066189,2022-10-06 15:01:34,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,2815.8713,0.01
14887870070453473092,1066171,2022-10-06 13:53:23,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,4733.28197,0.01
7570472538630165637,1066164,2022-10-06 13:28:33,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,13994.13185,0.01
4577540446126832000,1065911,2022-10-05 20:29:19,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,2833.0,0.03
14576879246104048567,1065898,2022-10-05 19:36:27,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,11156.55227,0.01
3098063856704681886,1065499,2022-10-04 17:00:56,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,3230.39636,0.01
11684964385046739690,1064705,2022-10-02 12:05:48,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,500.79239551,0.02
13434942278636114272,1064299,2022-10-01 08:58:47,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-3C7B-PS4U-FWCL-6KQUK,2371.27634,0.01
18333488903056772450,1064051,2022-09-30 16:18:39,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DCQA-XM3G-CP2U-HXNPP,2373.66,0.01
15801542841560407361,1063900,2022-09-30 06:14:38,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,1523.808,0.03
991479690548667969,1063865,2022-09-30 03:49:22,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DCQA-XM3G-CP2U-HXNPP,5738.61,0.03
10646103542660034597,1063162,2022-09-28 05:12:41,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,609.0,0.03
2428264064627168595,1062824,2022-09-27 06:30:40,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BHGT-NTCV-K4VS-ACTUZ,441.12842,0.01
7820234346074352404,1062544,2022-09-26 12:04:39,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,69.58092711,0.02
8760759798451566253,1062189,2022-09-25 12:14:25,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,87.94785,0.02
8954226851039288125,1061829,2022-09-24 12:17:20,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,82.81875801,0.02
13960081971762888251,1061738,2022-09-24 06:12:05,Ordinary Payment,S-ZAPR-EQ3U-5HFY-86J3Q,S-DCQA-XM3G-CP2U-HXNPP,220.78698778,0.02
6516860278498162574,1061562,2022-09-23 18:14:41,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DCQA-XM3G-CP2U-HXNPP,20000.0,0.03
16625306525949957944,1061470,2022-09-23 12:15:49,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,72.93529711,0.02
2512476441331086956,1061283,2022-09-22 23:40:37,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DCQA-XM3G-CP2U-HXNPP,24386.84,0.03
12393007356626584312,1061270,2022-09-22 22:49:53,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DCQA-XM3G-CP2U-HXNPP,30000.0,0.03
10381133096336188801,1061221,2022-09-22 19:34:55,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DCQA-XM3G-CP2U-HXNPP,20000.0,0.03
3360544077270837069,1061205,2022-09-22 18:33:34,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DCQA-XM3G-CP2U-HXNPP,5000.0,0.03
1521122524899491857,1061108,2022-09-22 12:07:09,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,93.08903,0.02
18351998204399141035,1060749,2022-09-21 12:06:51,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,73.858605,0.02
4611428427963797606,1060519,2022-09-20 20:58:49,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,800.0,0.03
11606759567141659517,1060393,2022-09-20 12:18:51,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,106.64771,0.02
16313806745412467563,1060194,2022-09-19 23:02:00,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-DCQA-XM3G-CP2U-HXNPP,100000.0,0.1
4753582311183367605,1060175,2022-09-19 21:46:25,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-DCQA-XM3G-CP2U-HXNPP,80.0,0.1
2639665680558259056,1060103,2022-09-19 17:02:33,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-37HD-MZAK-7ZRF-FKCZY,174.87494,0.01
7693839085792988362,1060092,2022-09-19 16:21:09,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-37HD-MZAK-7ZRF-FKCZY,25382.81177,0.01
1127667614693635001,1060028,2022-09-19 12:04:48,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,63.03234,0.02
1562612455503723988,1059810,2022-09-18 21:25:02,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,1087.0,0.03
8422260575371445311,1059669,2022-09-18 12:07:37,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,84.9408,0.02
13039592268208419589,1059308,2022-09-17 12:13:59,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,84.6564795,0.02
5343830825081754587,1058952,2022-09-16 12:14:53,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,80.142848,0.02
4191309671535355754,1058773,2022-09-16 00:20:52,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,300.0,0.03
7966088768921328612,1058762,2022-09-15 23:30:13,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,100.0,0.03
12129303719377368100,1058589,2022-09-15 12:05:35,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,85.08157705,0.02
18852148726465245,1058230,2022-09-14 12:16:59,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,74.72936845,0.02
3306498804748710706,1057872,2022-09-13 12:12:18,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,86.26056662,0.02
16833984099980848721,1057552,2022-09-12 15:00:58,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-EDJP-BJTL-PTFV-AQZLT,25.0,0.03
5205609532331145536,1057519,2022-09-12 12:45:31,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-DCQA-XM3G-CP2U-HXNPP,400000.00672013,0.02
7351522729945498127,1057513,2022-09-12 12:23:57,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-DCQA-XM3G-CP2U-HXNPP,4125.55,0.02
15032832511000740850,1057511,2022-09-12 12:15:28,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-DCQA-XM3G-CP2U-HXNPP,400.0,0.01
17229665562514934933,1057511,2022-09-12 12:15:28,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,68.4528035,0.02
7109637757614674269,1057416,2022-09-12 05:52:47,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-DCQA-XM3G-CP2U-HXNPP,7546.0,0.01
18085474403218580823,1057272,2022-09-11 20:11:18,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-GJ9C-T2EF-C82A-8EZPD,67217.05565,0.01
12098155410287640569,1057257,2022-09-11 19:06:24,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-DCQA-XM3G-CP2U-HXNPP,100000.0,0.03
36661850583963568,1057152,2022-09-11 12:08:03,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,88.80140225,0.02
1459516748040032612,1057133,2022-09-11 10:49:34,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-DCQA-XM3G-CP2U-HXNPP,68000.0,0.01
3327777162623867236,1057003,2022-09-11 02:10:53,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-GJ9C-T2EF-C82A-8EZPD,9980.0,0.01
5083331590769257718,1057000,2022-09-11 02:00:53,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-GJ9C-T2EF-C82A-8EZPD,5470.30422,0.01
10859945512893113034,1056792,2022-09-10 12:05:58,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,72.03554525,0.02
11967557054672128630,1056735,2022-09-10 08:15:59,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-2RPL-BCG9-AK34-6FXYN,1573.45496,0.01
2839544611885128991,1056432,2022-09-09 12:13:21,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,81.85447875,0.02
11697472376645855967,1056232,2022-09-08 22:56:07,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-DCQA-XM3G-CP2U-HXNPP,16.0,0.01
5261617921411913687,1056073,2022-09-08 12:15:38,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,90.99468875,0.02
1264537664625358154,1056058,2022-09-08 11:16:20,Ordinary Payment,S-NU4J-Z57B-6GYK-GBD53,S-DCQA-XM3G-CP2U-HXNPP,270.0,0.03
15042373237750581520,1055874,2022-09-07 22:53:03,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,90.238825,0.02
17450898748966800838,1055868,2022-09-07 22:25:53,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-DCQA-XM3G-CP2U-HXNPP,10000.0,0.01
11232824103765629439,1055628,2022-09-07 06:37:41,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,1.73405819,0.02
13422675415980615069,1055619,2022-09-07 05:59:47,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,917.0,0.02
15898185672252037969,1055613,2022-09-07 05:38:49,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,11625.0,0.01
15530770779327815845,1055119,2022-09-05 20:40:24,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-DCQA-XM3G-CP2U-HXNPP,2000.0,0.03
2743869130069060196,1054826,2022-09-05 01:03:02,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-DCQA-XM3G-CP2U-HXNPP,10.0,0.01
8236631462371319010,1054824,2022-09-05 00:53:35,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-DCQA-XM3G-CP2U-HXNPP,10.0,0.01
5800477596312871283,1054732,2022-09-04 18:52:32,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-NU4J-Z57B-6GYK-GBD53,1.0,0.01
16689521914926471668,1054720,2022-09-04 18:04:58,Ordinary Payment,S-NU4J-Z57B-6GYK-GBD53,S-DCQA-XM3G-CP2U-HXNPP,5.03,0.03
4019409128230039356,1054705,2022-09-04 17:01:37,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-DCQA-XM3G-CP2U-HXNPP,19.27,0.01
10776199236118462854,1054599,2022-09-04 10:08:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DCQA-XM3G-CP2U-HXNPP,0.01,0.01
