ID,Height,timestamp,Type,From,To,Amount,Fee
17395897098559341114,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,56.32,1.0
9298600899948473065,366954,2017-06-03 08:02:47,Account Update,S-DB9U-CH9V-YQ5S-4YWLM,,0.0,1.0
11479656660757730794,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,25.17,1.0
12265372769263837002,366845,2017-06-03 00:12:17,Ordinary Payment,S-DB9U-CH9V-YQ5S-4YWLM,S-4ZUR-SZJ6-KW5D-FBQYH,1000.0,1.0
6293040183080429397,366799,2017-06-02 21:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,32.38999999,1.0
1539213247994069232,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,33.81999999,1.0
4991237549087103729,366693,2017-06-02 14:10:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,790.23,1.0
17813871742291926566,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,21.71,1.0
3835323040699588815,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,145.04999999,1.0
11777493756091302849,366516,2017-06-02 02:13:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.28,1.0
2785446851998367188,366362,2017-06-01 15:56:18,Ordinary Payment,S-DB9U-CH9V-YQ5S-4YWLM,S-4ZUR-SZJ6-KW5D-FBQYH,600.0,1.0
1082092137548775355,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DB9U-CH9V-YQ5S-4YWLM,2.37751476,1.0
11044156830003422435,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,13.44,1.0
5343298144161544618,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,14.63,1.0
4157852617158729956,366093,2017-05-31 21:58:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,25.93,1.0
15966353611349867234,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,34.58,1.0
15936967712754394614,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,18.61,1.0
2955614511602247465,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,23.70999999,1.0
10085317644092718649,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,17.53,1.0
4647316948470381660,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,18.36999999,1.0
5627227038953342254,365364,2017-05-29 21:13:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,12.18,1.0
18077637475921310640,365313,2017-05-29 17:13:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,16.95,1.0
16767538978394303060,365298,2017-05-29 16:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,38.9,1.0
12790281688713543123,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.68,1.0
16942484815097936510,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,28.9,1.0
10992480863075218583,364802,2017-05-28 07:06:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,162.33999999,1.0
14558255328476533633,364793,2017-05-28 06:29:00,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2464867696267986933,364760,2017-05-28 04:23:51,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8474850864569224935,364735,2017-05-28 02:50:31,Ordinary Payment,S-DB9U-CH9V-YQ5S-4YWLM,S-4ZUR-SZJ6-KW5D-FBQYH,1000.0,1.0
17070638119359824855,364702,2017-05-28 00:33:16,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
7310734871049464202,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.3,1.0
7399073772721538229,364633,2017-05-27 19:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,18.54,1.0
13446499577676631425,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,30.96,1.0
5478827461928812923,363993,2017-05-26 01:06:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,13.07,1.0
5841759177442315111,363723,2017-05-25 06:46:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,105.96,1.0
3100197801602639636,363222,2017-05-23 21:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,29.05,1.0
14434175769400247002,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,13.54,1.0
206190029579948684,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.02999999,1.0
14780428630090635554,362065,2017-05-20 15:53:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,78.22999999,1.0
15431156847592774279,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.44,1.0
17786102450060354054,361957,2017-05-20 08:25:16,Account Update,S-DB9U-CH9V-YQ5S-4YWLM,,0.0,1.0
1444714482105290881,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
14981129527511054312,361725,2017-05-19 17:11:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,101.99,1.0
916635071100596453,361530,2017-05-19 03:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,768.09,1.0
16295014382267694832,361192,2017-05-18 05:02:58,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-DB9U-CH9V-YQ5S-4YWLM,10.0,1.0
5726592065534589334,361124,2017-05-18 00:14:55,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12882564538577303947,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
1258660843028292457,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
1657267549521363889,359635,2017-05-13 20:18:16,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5190496349909427622,359634,2017-05-13 20:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB9U-CH9V-YQ5S-4YWLM,3.0,1.0
