ID,Height,timestamp,Type,From,To,Amount,Fee
968148132229092489,284710,2016-10-16 05:08:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5293423807401046431,284576,2016-10-15 19:54:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,24.6928731,1.0
3299888325394141942,284216,2016-10-14 19:47:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,17.76088209,1.0
840152968958985006,283820,2016-10-13 17:39:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,15.3064118,1.0
2597580151777878657,283770,2016-10-13 14:10:48,Reward Recipient Assignment,S-BX8S-EEY6-BXS9-BXGC6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18191777532457594846,283768,2016-10-13 14:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
8371269550865401732,283768,2016-10-13 14:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
9523180849477331920,283450,2016-10-12 16:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,36.56343628,1.0
10780485980062002365,283433,2016-10-12 15:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
15534272512898751449,283433,2016-10-12 15:50:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
14762934740992766966,283237,2016-10-12 02:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5651361292825841129,283237,2016-10-12 02:46:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
7660484529153178386,283225,2016-10-12 01:20:19,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
12898742521670620158,283160,2016-10-11 21:13:14,Reward Recipient Assignment,S-BX8S-EEY6-BXS9-BXGC6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3646767492729554696,283084,2016-10-11 15:57:57,Reward Recipient Assignment,S-BX8S-EEY6-BXS9-BXGC6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2720068493549255728,283052,2016-10-11 13:57:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
498364876514232830,283051,2016-10-11 13:50:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
3475114866380993295,283051,2016-10-11 13:50:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
904022522722883509,282861,2016-10-11 01:01:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BX8S-EEY6-BXS9-BXGC6,1.0,1.0
6999569315382858325,282861,2016-10-11 01:01:47,Account Update,S-BX8S-EEY6-BXS9-BXGC6,,0.0,1.0
10398179502560877935,282860,2016-10-11 00:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
10462557381597299145,282860,2016-10-11 00:57:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
6757141884909394180,282860,2016-10-11 00:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
