ID,Height,timestamp,Type,From,To,Amount,Fee
14035434499015866559,300854,2016-11-30 11:14:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
17884203103439955366,300854,2016-11-30 11:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8414284891020851887,300572,2016-11-29 16:46:16,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4907594589458701791,300545,2016-11-29 14:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4912463880815137705,300545,2016-11-29 14:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
11964094194380616726,300466,2016-11-29 09:23:27,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3664353211912094221,300461,2016-11-29 08:49:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
5194589949411072994,300297,2016-11-28 22:08:23,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18000987795996625762,300296,2016-11-28 21:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
48401698064483571,300296,2016-11-28 21:57:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
148247507873383837,300296,2016-11-28 21:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6575747496345319981,300296,2016-11-28 21:57:52,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17227936998516835152,300295,2016-11-28 21:48:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
7659818004441619493,300110,2016-11-28 09:12:19,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
716094021424561744,300108,2016-11-28 09:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
865536658320510957,300108,2016-11-28 09:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8089873821090156467,300108,2016-11-28 09:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
13241526461946562260,299836,2016-11-27 15:01:01,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16888136763281061923,299836,2016-11-27 15:01:01,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10042953398598983670,299801,2016-11-27 12:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
15532739581136110161,299801,2016-11-27 12:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4974496558720632645,299801,2016-11-27 12:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
14408493593233881029,299800,2016-11-27 12:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
13059472684543926098,299754,2016-11-27 09:40:44,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18097389855975009143,299636,2016-11-27 01:09:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
5704733877779137499,299476,2016-11-26 14:44:49,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
12526958276262304523,299464,2016-11-26 14:12:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
13970625012640601976,299464,2016-11-26 14:12:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
14248484794744506881,299464,2016-11-26 14:12:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1608763605953060758,299464,2016-11-26 14:12:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
15557871306941047117,299210,2016-11-25 21:07:57,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10763015775505836798,299208,2016-11-25 20:55:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
16369459964140487502,299208,2016-11-25 20:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
5835656234373691769,299208,2016-11-25 20:55:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
13616105486001488470,299039,2016-11-25 09:05:06,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12852945938067504773,299031,2016-11-25 08:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4074541244602377204,299031,2016-11-25 08:41:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
5008153776759768857,299030,2016-11-25 08:38:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
3441229169361132116,298678,2016-11-24 09:09:29,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12251053061293914222,298674,2016-11-24 08:46:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
17883156665768452423,298674,2016-11-24 08:46:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
5345991232086284167,298674,2016-11-24 08:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
15874146307468658124,298353,2016-11-23 10:52:57,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13902515536196297014,298313,2016-11-23 08:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1842988719639693592,298313,2016-11-23 08:47:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
4136238649361499501,298313,2016-11-23 08:47:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
7959977721412663325,297962,2016-11-22 09:03:13,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12065782409776763290,297959,2016-11-22 08:48:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
2401372544953806742,297609,2016-11-21 09:06:30,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14360235552780538692,297605,2016-11-21 08:48:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
5317370531829146687,297332,2016-11-20 14:55:33,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17515584604689260996,297329,2016-11-20 14:42:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
264825902933518034,297329,2016-11-20 14:42:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4312374251628799249,297329,2016-11-20 14:42:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8997726041323273494,296966,2016-11-19 14:06:12,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10723243504785015947,296962,2016-11-19 13:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
2495280051119229636,296962,2016-11-19 13:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
5700177894006078405,296962,2016-11-19 13:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
9417268633632736505,296532,2016-11-18 09:14:54,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1165382239382261110,296530,2016-11-18 09:09:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
9114195375192917779,296530,2016-11-18 09:09:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
11858669122999723390,296184,2016-11-17 09:58:29,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10404305434437948503,296183,2016-11-17 09:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
5340694672293126028,296176,2016-11-17 09:05:18,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17067345263371427920,296174,2016-11-17 08:53:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
17290680094505508131,296009,2016-11-16 22:02:52,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13351789744940477310,296007,2016-11-16 21:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1604567922164958168,296007,2016-11-16 21:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6819562413405296700,296007,2016-11-16 21:47:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
16271574689743410877,295809,2016-11-16 08:54:36,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16967551415250494501,295808,2016-11-16 08:50:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
2334335786664817850,295807,2016-11-16 08:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
3701067860795882179,295807,2016-11-16 08:44:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1352265079966175700,295539,2016-11-15 14:49:20,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9895088274609722126,295538,2016-11-15 14:31:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
12114167482525077817,295538,2016-11-15 14:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
13909366923387375826,295538,2016-11-15 14:31:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1709562616651524288,294815,2016-11-13 13:42:07,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15842588086231872541,294811,2016-11-13 13:35:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
1540390764759877749,294811,2016-11-13 13:35:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
5346239147464653370,294811,2016-11-13 13:35:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
11831651645339806811,294442,2016-11-12 12:59:13,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15784658330985576919,294437,2016-11-12 12:39:23,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1673413934979029398,294437,2016-11-12 12:39:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6803656110277685735,294437,2016-11-12 12:39:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
14871550452736707105,294436,2016-11-12 12:30:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
14021865318651009167,294028,2016-11-11 09:05:40,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15122961890946035465,294026,2016-11-11 08:50:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
814551189362347622,294026,2016-11-11 08:50:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
2854311608746247074,294026,2016-11-11 08:50:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
7587167327958291808,293665,2016-11-10 09:06:12,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16341393565423495966,293663,2016-11-10 08:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
3245853884581326637,293663,2016-11-10 08:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
3475019663262280085,293663,2016-11-10 08:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
10797567884563543254,293324,2016-11-09 09:38:49,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10501330374305523055,293322,2016-11-09 09:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
17269942356018541059,293322,2016-11-09 09:32:29,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1044459892272321848,293322,2016-11-09 09:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4428487956580654620,293315,2016-11-09 09:00:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
3025734808545502329,293143,2016-11-08 21:44:14,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11589434271426686743,293140,2016-11-08 21:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
15277797109082021858,293140,2016-11-08 21:28:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
6143601965448542751,293140,2016-11-08 21:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
14886814331196691772,292955,2016-11-08 09:14:33,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9850775653312456615,292953,2016-11-08 09:01:58,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10612643231598093793,292953,2016-11-08 09:01:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
7124030918124379286,292953,2016-11-08 09:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
11500257507395996290,292951,2016-11-08 08:55:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
17868793385639419505,292777,2016-11-07 21:09:56,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17446365733875283334,292776,2016-11-07 21:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1367893952081639471,292776,2016-11-07 21:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6526100941067508231,292776,2016-11-07 21:03:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
12804623642503355811,292597,2016-11-07 09:18:27,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17370441369026073679,292594,2016-11-07 09:04:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4176855673038323222,292594,2016-11-07 09:04:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
5099699807961452154,292594,2016-11-07 09:04:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
978031811447535472,292326,2016-11-06 14:26:42,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13715647847927182664,292323,2016-11-06 14:17:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
16411655529424165656,292323,2016-11-06 14:17:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
2404789727425524361,291952,2016-11-05 13:52:53,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11271700658711950525,291949,2016-11-05 13:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
15652761044013220271,291949,2016-11-05 13:40:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
9730843879025071617,291597,2016-11-04 13:53:09,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13836137201179334409,291594,2016-11-04 13:42:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4729115979213250678,291594,2016-11-04 13:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6325111890403314576,291175,2016-11-03 09:22:52,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5201839554081620364,291173,2016-11-03 09:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
7903651962808666297,290864,2016-11-02 12:55:58,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12747938606384628638,290863,2016-11-02 12:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
13597061571102211215,290863,2016-11-02 12:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8006490418414010271,290645,2016-11-01 21:42:31,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
899388927392092562,290643,2016-11-01 21:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
973495927085492464,290643,2016-11-01 21:27:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
3871278173423339555,290641,2016-11-01 21:21:03,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17534221053801817338,290621,2016-11-01 20:16:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
7286656505803084904,290621,2016-11-01 20:16:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
10778291643256172047,290454,2016-11-01 09:09:15,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17618461300142772423,290449,2016-11-01 08:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
810406721304399174,290449,2016-11-01 08:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
17200545336780835827,290139,2016-10-31 11:46:12,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18407864274669691285,290116,2016-10-31 10:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
12948676417936685163,290105,2016-10-31 09:54:36,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13338248075521376389,290091,2016-10-31 08:42:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
689324926908769865,290091,2016-10-31 08:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
16043250194531219298,289963,2016-10-31 00:22:43,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14360586282388198527,289926,2016-10-30 21:36:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
16490371036637016249,289926,2016-10-30 21:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
2657911556802772017,289806,2016-10-30 14:42:14,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12137947813482704602,289803,2016-10-30 14:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8699612211063356124,289485,2016-10-29 13:12:48,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12653034177636179611,289482,2016-10-29 13:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
13106880221797000287,289481,2016-10-29 13:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
7865453251209023710,289481,2016-10-29 13:08:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
16943273830770617692,289149,2016-10-28 14:56:16,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11421004381421910152,289139,2016-10-28 14:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
12632851048462677161,289139,2016-10-28 14:28:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
14140213293980622418,289139,2016-10-28 14:28:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
13933996443749601730,288354,2016-10-26 09:09:26,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7420190407485287144,288351,2016-10-26 08:56:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
