ID,Height,timestamp,Type,From,To,Amount,Fee
4647042739824110388,372113,2017-06-17 17:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,78.76710784,1.0
253433378265111373,371740,2017-06-16 16:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,2.39928154,1.0
5862414814378566088,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,4.76992319,1.0
13435332281735472684,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,2.73394184,1.0
5806283045048460058,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,11.6610921,1.0
13831146759340521244,371545,2017-06-16 03:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,39.58957992,1.0
12813026900494980731,371183,2017-06-15 03:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,81.13718884,1.0
8197979708720446144,370825,2017-06-14 03:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,31.06377749,1.0
11199479777703061181,370447,2017-06-13 01:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,23.26045965,1.0
17523433401849638248,370084,2017-06-12 01:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,55.06485969,1.0
7626195418668311976,369996,2017-06-11 19:05:33,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,3334.0,1.0
1209927406718652740,369720,2017-06-11 00:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,208.71947023,1.0
17023899134463947138,369348,2017-06-09 23:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,123.08450983,1.0
7362417230315734323,368985,2017-06-09 00:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,978.42445473,1.0
17319336428235779489,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,24.81273569,1.0
16512939438060118499,368264,2017-06-06 23:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,181.21755361,1.0
3832560431683578260,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,39.03974485,1.0
12282374679101146305,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,12.86941429,1.0
8007672241584922713,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-SZ99-PVFK-7XSJ-9H9T2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5077309868633626830,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,30.45281328,1.0
17289251420457302665,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,22.36869835,1.0
17241935810554874180,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,51.65318949,1.0
10049242578445477569,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,95.09066838,1.0
5563472388734709865,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,39.98213626,1.0
14478797365625546731,365262,2017-05-29 14:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,43.69301107,1.0
18386105372625979379,364897,2017-05-28 13:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,30.5909642,1.0
16771902411764368632,364538,2017-05-27 13:37:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,132.33790105,1.0
1647499156838684894,364180,2017-05-26 13:24:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,830.48737762,1.0
11959158667971448463,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,48.80579705,1.0
1308997492485411354,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,63.03734824,1.0
3855835496804101404,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,40.47410623,1.0
12055514188824880475,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZ99-PVFK-7XSJ-9H9T2,0.0,1.0
4148591895744312283,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,18.62120562,1.0
3857795858259603112,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZ99-PVFK-7XSJ-9H9T2,0.0,1.0
10996676195705479683,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,66.80208036,1.0
8178333489028707785,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZ99-PVFK-7XSJ-9H9T2,0.0,1.0
4250214575663801472,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,52.9192053,1.0
15620915215363274781,359909,2017-05-14 15:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,27.50479948,1.0
10828653611267155512,359537,2017-05-13 13:51:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,50.3629561,1.0
18237204084978259993,359175,2017-05-12 13:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,118.54823202,1.0
11692862106455974758,358852,2017-05-11 16:14:17,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,1455.0,1.0
13243685290973600953,358805,2017-05-11 12:34:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,1068.17721461,1.0
3222912686901399410,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,70.08517309,1.0
6316126847582911291,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,27.099549,1.0
9231465057010141769,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,46.93531889,1.0
14777121105047998346,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,42.57222031,1.0
3788956202688066586,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,108.88393836,1.0
1721935254212057385,356730,2017-05-05 17:11:46,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,7100.0,1.0
8059510921643317464,356535,2017-05-05 04:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,111.32265505,1.0
6362561058389558017,356174,2017-05-04 03:30:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,1079.71838578,1.0
4817641537624431423,355834,2017-05-03 04:58:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,1054.40053044,1.0
12843683890029675377,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,36.07461143,1.0
10853463096555226041,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,108.14475107,1.0
18221746551820926850,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,85.35258723,1.0
14571318193768897581,354612,2017-04-29 19:03:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,637.86092821,1.0
15668220799403737538,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,154.48495007,1.0
5628445386697941105,354184,2017-04-28 14:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,57.07995197,1.0
9326157701604077145,353822,2017-04-27 13:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,43.39567918,1.0
8010746345645030627,353338,2017-04-26 05:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,92.92308724,1.0
5029981027882968906,352971,2017-04-25 04:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,87.12137041,1.0
11806057226072183365,352589,2017-04-24 02:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,49.26996359,1.0
2188791477958401918,352210,2017-04-23 01:52:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,60.29644915,1.0
16916471740007038321,351846,2017-04-22 01:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,300.03417169,1.0
7581567708899316645,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,77.88635387,1.0
17037384312589768108,351257,2017-04-20 09:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,280.65945537,1.0
2734679314807031392,350893,2017-04-19 09:14:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,140.43344515,1.0
14521014091471750284,350522,2017-04-18 08:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,945.19556366,1.0
6982547647068483769,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,55.2198498,1.0
4768490855246955842,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,50.54733006,1.0
11945062614698554491,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,120.69658118,1.0
8246621302489280489,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,51.66777707,1.0
3056935773243957063,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,99.96313028,1.0
14423559354010587344,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,50.61827502,1.0
11402791959680878407,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,76.93831379,1.0
12033128629568157381,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,53.9108804,1.0
1599429634765767204,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,96.90237163,1.0
8137329408045653853,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,74.55481974,1.0
2984632247790791890,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,37.04476847,1.0
1579177685604339833,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,99.8662963,1.0
16066337103375747946,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,175.99302517,1.0
18261518134442159457,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,219.93909855,1.0
2397667590054293316,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,2.0,1.0001
4086692863044425005,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,38.63421653,1.0
8983334312779700250,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,178.64967743,1.0
8834172584596920103,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,89.3989515,1.0
2854028417062769415,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,223.33083324,1.0
13555600510791997071,342729,2017-03-27 13:08:43,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,4929.0,1.0
7661637358359970396,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,42.19997237,1.0
7413143932173733028,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,101.71207004,1.0
13509108677847211229,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,339.75767096,1.0
5187852007419010237,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,209.48997465,1.0
8422212557831753397,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,227.69974349,1.0
2318728669860172358,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-SZ99-PVFK-7XSJ-9H9T2,14.10173288,1.0
17667856351189723994,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,31.70562335,1.0
13522522064723219232,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,25.57932173,1.0
9355816409862118400,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,19.15060224,1.0
2432379197143188927,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,108.1677056,1.0
7116628318220536676,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,505.31113505,1.0
15236655800082064756,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,849.94976787,1.0
986848545539819857,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,1.0,1.0
12388239117214366569,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,1.0,3.0
9333631102082342748,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,2.0,2.0
11525967810262410915,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,3.0,3.0
2968538344412067801,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,3.0,1.0
1048647631850043111,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,50.34514977,1.0
9972536330651546580,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,3.0,3.0
11534220094221227996,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,20.0,1.0
3146521432009048942,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,184.17543865,1.0
3810806424294490281,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,2.0,1.0
10263953889455487681,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,166.44101541,1.0
3726053297887386093,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,5.0,2.0
17102012768495442367,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,40.0931559,1.0
12234931566393691083,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,75.78275784,1.0
15504099912056317622,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,6.0,5.0
11106834551886236094,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,5.0,5.0
12656082939483789961,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,48.85208347,1.0
16832612309561336321,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,12.0,2.0
6651110983510058503,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,2.0,2.0
3919293586173744818,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,50.05795672,1.0
8900248093186110967,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,2.0,2.0
5490960311685887527,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,4.0,4.0
17453146186305980979,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZ99-PVFK-7XSJ-9H9T2,2.0,1.0
13772273772898370832,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,2.0,1.0
14452382178890033626,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,100.06891306,1.0
12239132539140289661,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,2.0,1.0
4106014642745529466,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,2.0,1.0
15061642806281345453,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,245.98761709,1.0
2362317048195754305,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,5.0,2.0
14466925858198332011,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,5.0,2.0
14449527868572247779,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,11.0,2.0
15913123648455343137,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,14.0,2.0
6350166195371174385,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,8.0,2.0
12252583631471139801,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,54.46330889,1.0
14211740052325920484,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,107.4132461,1.0
10577363799989703771,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,58.48699338,1.0
12789596624300342483,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,40.11383248,1.0
6394084786673776432,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,38.99886543,1.0
14802976816420058267,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,1.4250824,1.0
5877577623903618121,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,38.99886543,1.0
17108640885218425889,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,10.0,2.0
3237338268858079613,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,126.66492071,1.0
11937683580843530848,329494,2017-02-18 13:48:37,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-SZ99-PVFK-7XSJ-9H9T2,104.21201219,1.0
12105769258166055813,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,2.0,2.0
8045029884224464981,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,3.0,2.0
4560807003833381802,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,10.0,6.0
16435220440999005170,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,10.0,6.0
4895178877810416201,329226,2017-02-17 19:19:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,310.88166287,1.0
3513494222765526317,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,6.0,6.0
2854637016457716161,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-SZ99-PVFK-7XSJ-9H9T2,13.71249833,1.0
4212480228194424705,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,5.0,1.0
9130931626147808658,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,55.11129136,1.0
8213080657520264245,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,5.0,1.0
15163321929586133633,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,12.0,1.0
10950787832306778617,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SZ99-PVFK-7XSJ-9H9T2,300.31039642,1.0
2230842549916485750,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,7.0,3.0
2493628344257124408,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,10.0,3.0
3499729691441182733,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZ99-PVFK-7XSJ-9H9T2,10.0,3.0
