ID,Height,timestamp,Type,From,To,Amount,Fee
10413366612833622244,331899,2017-02-25 06:38:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,17.14268194,1.0
7752576700216212911,331898,2017-02-25 06:35:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,17.00867925,1.0
4341308748949566657,331897,2017-02-25 06:34:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,17.00867925,1.0
4532719623788736310,331897,2017-02-25 06:34:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,16.74008817,1.0
6676817692199274285,331897,2017-02-25 06:34:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,17.00867925,1.0
11545261545741978759,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,2.0,2.0
1501172186248816281,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,4.0,4.0
15897153250657167292,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,2.0,1.0
9189806668761772324,331320,2017-02-23 15:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,8.55190848,1.0
10591438709107729137,330646,2017-02-21 18:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,14.19527405,1.0
10180581226426213886,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,10.0,2.0
12993013693898634839,330090,2017-02-20 05:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,7.8241573,1.0
2823217640990574899,329590,2017-02-18 19:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,21.74760065,1.0
10912167942465103039,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,2.0,2.0
8660692701795164449,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,3.0,2.0
8776012941733317981,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,10.0,6.0
4674686885926011529,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,6.0,6.0
15519763555662266468,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
9727748182275626792,328894,2017-02-16 21:15:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,42.44126573,1.0
4115428711055344238,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
15073000662262742142,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,12.0,1.0
2510586625118884829,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,7.0,3.0
6299700308763964626,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,10.0,3.0
8009068808579510966,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,10.0,3.0
6486888077092863372,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,20.0,1.0
17741949506330522242,328096,2017-02-14 15:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,31.82386902,1.0
12424698529123725251,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,10.0,1.0
819567906364935885,327551,2017-02-13 02:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,6.18751134,1.0
15334852927623351061,327038,2017-02-11 16:02:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,4.26912761,1.0
5724417631223180538,326536,2017-02-10 06:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,24.0444056,1.0
13517633413089528631,326018,2017-02-08 19:49:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,35.76704759,1.0
2953915815621948200,325492,2017-02-07 08:42:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,31.11915231,1.0
894565290670442409,324994,2017-02-05 23:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,75.7575456,1.0
4493481995585103716,324347,2017-02-04 04:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,7.73365322,1.0
14831528482990602557,323848,2017-02-02 18:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,9.77866602,1.0
3913556081805968275,322922,2017-01-31 04:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,8.19660061,1.0
11880353290262061541,322417,2017-01-29 18:42:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,52.77304499,1.0
12956576716457626644,321918,2017-01-28 08:31:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,49.6220543,1.0
4274982131747816739,321404,2017-01-26 22:32:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,9.35720091,1.0
15794896298560003021,320695,2017-01-24 22:50:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,9.32933968,1.0
15069942443174237123,320130,2017-01-23 08:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,26.2227393,1.0
8108963120235505000,319631,2017-01-21 22:49:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,33.43362204,1.0
17755851922323709620,319133,2017-01-20 13:44:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,29.58812827,1.0
17732819286717682975,318618,2017-01-19 03:13:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,3.49235749,1.0
242887942242734011,318067,2017-01-17 14:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,20.5153237,1.0
1710353109469785493,317569,2017-01-16 04:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,14.56250611,1.0
7261822261960316258,317068,2017-01-14 19:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,16.22957237,1.0
2444899366419650153,316568,2017-01-13 09:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,7.93006414,1.0
17259094835895636613,316057,2017-01-11 23:10:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,28.12049207,1.0
4837349137235491044,315521,2017-01-10 10:53:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,12.78853887,1.0
2801868093143424715,315020,2017-01-09 01:31:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,18.30534437,1.0
9333212314235787201,314508,2017-01-07 15:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,22.74431028,1.0
4654175767523388966,313961,2017-01-06 02:29:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,18.07694935,1.0
12645782726726402291,313461,2017-01-04 17:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,244.44738601,1.0
9117099063358263126,312954,2017-01-03 07:28:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,1364.62582605,1.0
2244299730068637338,312925,2017-01-03 05:04:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,15.99246151,1.0
12737898560351925049,312425,2017-01-01 19:46:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,89.92264614,1.0
16088866629502161389,311916,2016-12-31 09:30:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,91.97340393,1.0
15141845638474657795,311033,2016-12-28 22:24:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,11.27134632,1.0
809729404992085702,310530,2016-12-27 13:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,303.39215101,1.0
17682874984631172280,310480,2016-12-27 09:34:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,439.74472214,1.0
3371086596323124673,310304,2016-12-26 21:25:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,13.56680961,1.0
10874203549680810192,309805,2016-12-25 12:06:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,18.44085872,1.0
9543747387928413833,309305,2016-12-24 02:42:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,49.77204487,1.0
11742064302096300777,308626,2016-12-22 05:03:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,16.7076636,1.0
17014400823305370808,308114,2016-12-20 18:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,28.80743138,1.0
4036610865648481516,307561,2016-12-19 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,20.92735203,1.0
6420219703356844132,307058,2016-12-17 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,64.37233842,1.0
9152790847327123031,306552,2016-12-16 10:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,8.41162874,1.0
18376453192242657519,305978,2016-12-14 19:23:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,30.91752933,1.0
17080779679662142885,305479,2016-12-13 09:19:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,8.19430257,1.0
17528641870475842733,304972,2016-12-11 23:41:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,32.015782,1.0
14509677986145099028,304462,2016-12-10 13:29:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,32.25689562,1.0
5505766420014386822,303963,2016-12-09 04:07:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,78.60467491,1.0
9670064166841307730,303413,2016-12-07 15:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,16.0094293,1.0
16755831546654853777,302905,2016-12-06 04:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
11426585542865839408,302833,2016-12-06 00:02:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,18.09060574,1.0
15239511637567115935,302330,2016-12-04 14:08:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,92.80039652,1.0
10814494862661141371,301789,2016-12-03 02:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,8.71092776,1.0
4535657310393427150,301244,2016-12-01 13:54:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,47.4135656,1.0
18190641504852723597,300740,2016-11-30 04:06:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,57.29432774,1.0
15901310242124740685,300237,2016-11-28 17:46:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,20.21616409,1.0
262532959236009718,299685,2016-11-27 04:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,94.53530398,1.0
14432516821381346643,299186,2016-11-25 19:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,99.94235179,1.0
12026303153566102887,298613,2016-11-24 04:30:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,17.7807487,1.0
12758444053603529322,298082,2016-11-22 17:14:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,23.29220787,1.0
17662322897445283240,297570,2016-11-21 06:36:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,54.16327736,1.0
4566478372400648094,297068,2016-11-19 21:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,10.68808606,1.0
9735140018079815928,296567,2016-11-18 11:48:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,101.73471956,1.0
17700858245425031402,296066,2016-11-17 02:04:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,101.38637869,1.0
13616553894604546164,295562,2016-11-15 15:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,18.95080676,1.0
15470929563451838713,295062,2016-11-14 06:21:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,18.42990245,1.0
11205569754703980552,294562,2016-11-12 20:38:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,34.73564011,1.0
10699347829043744468,294062,2016-11-11 11:47:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,29.03680447,1.0
17245544351645761939,293414,2016-11-09 15:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,7.83794515,1.0
14527272683143892263,292916,2016-11-08 06:15:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,136.21103246,1.0
16754749077093747491,292416,2016-11-06 20:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,35.66160739,1.0
320296729089111739,291840,2016-11-05 05:55:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,24.08131544,1.0
17642340064910685509,291339,2016-11-03 20:33:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,187.97520552,1.0
11339207721300675443,290838,2016-11-02 10:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,300.75999899,1.0
5350481614857828069,290511,2016-11-01 12:33:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,1630.58249333,1.0
10156185942814912338,290211,2016-10-31 17:02:10,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-GYCP-P53H-BNLF-4A59C,10.86634212,1.0
13590315821531295911,289998,2016-10-31 02:40:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,52.34919517,1.0
9590234460764211040,289267,2016-10-28 22:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,36.61919418,1.0
11810458459808828266,288749,2016-10-27 11:37:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,24.69452317,1.0
9916143075073640932,288232,2016-10-26 01:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,9.03409935,1.0
9674742128607371158,287732,2016-10-24 15:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,41.08528963,1.0
8470340696536314708,285763,2016-10-19 03:22:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,42.88299298,1.0
16770054975511049662,285509,2016-10-18 10:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
1242241763784778544,285263,2016-10-17 18:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,31.7629555,1.0
17362558371201699445,284760,2016-10-16 08:46:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,40.15326308,1.0
7317683675814321596,284259,2016-10-14 22:43:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,31.2412989,1.0
14851295639222240833,283760,2016-10-13 13:10:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,134.28381946,1.0
11430278983893671304,283668,2016-10-13 06:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
5969472827286225266,283668,2016-10-13 06:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
10376675443057941523,283262,2016-10-12 03:59:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,114.80435688,1.0
9902688218895419344,282762,2016-10-10 18:23:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,14.44646668,1.0
15547137887871637459,282262,2016-10-09 08:49:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,145.29438747,1.0
3521033144837990179,282160,2016-10-09 02:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
994675309211754676,281758,2016-10-07 23:05:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,71.96940532,1.0
10134022917264723481,281257,2016-10-06 13:30:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,105.49213959,1.0
8057041769063985699,280759,2016-10-05 03:57:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,294.36838634,1.0
9512912402901849814,280256,2016-10-03 18:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,1417.88221394,1.0
13174220846654839615,280200,2016-10-03 14:15:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,41.98396563,1.0
10795305671398615054,279608,2016-10-01 22:41:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,3.1301407,1.0
4276788513493246199,279105,2016-09-30 13:06:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,157.09532857,1.0
16741668803875375569,278618,2016-09-29 03:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
2239787827102899962,278605,2016-09-29 02:57:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,1607.20108718,1.0
10835564498588817591,278258,2016-09-28 04:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,25.50191382,1.0
9969402518702608056,277461,2016-09-25 22:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,31.07913678,1.0
12283535853078652170,276861,2016-09-24 06:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,75.59673241,1.0
15877906275243754958,276359,2016-09-22 20:06:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,18.86494751,1.0
14780473266177073879,275905,2016-09-21 13:07:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
16218495493146908301,275850,2016-09-21 09:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,74.44145392,1.0
1137089721410348577,275340,2016-09-19 23:16:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,31.91725508,1.0
5000853711212192937,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,32.72071702,1.0
6513607742097571794,274217,2016-09-16 20:29:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,29.95791932,1.0
3020659023649628342,273457,2016-09-14 17:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,149.60456015,1.0
18143962353362020772,272958,2016-09-13 07:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,79.60458615,1.0
3084964229666668061,272670,2016-09-12 11:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
7359900710976940804,272459,2016-09-11 22:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,43.35666793,1.0
8433078264261342897,271961,2016-09-10 12:38:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,125.62886546,1.0
844581867267058542,271459,2016-09-09 02:59:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,27.0534467,1.0
9374165995835710785,270960,2016-09-07 16:59:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,33.20668695,1.0
299703957203137785,270462,2016-09-06 08:16:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,35.09944656,1.0
7221381800100471474,269960,2016-09-04 22:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,85.48773658,1.0
3614845354538621243,269451,2016-09-03 11:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,16.64599181,1.0
10042950774498214769,268937,2016-09-02 00:59:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
1700835850385396922,265984,2016-08-24 19:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,20.19355463,1.0
4887635814839398149,265616,2016-08-23 17:57:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,123.60229157,1.0
1898735825316892689,265400,2016-08-23 03:20:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
9684766524643767455,265109,2016-08-22 07:34:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,78.25286905,1.0
8623469737858221367,264668,2016-08-21 02:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
6028717220293241717,264602,2016-08-20 22:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,20.19355463,1.0
1742588536081979887,263506,2016-08-17 19:25:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,31.17214163,1.0
18231998009717312128,263006,2016-08-16 09:37:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,78.74478002,1.0
14330208258238201804,262508,2016-08-15 00:54:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,21.42580259,1.0
13893391948338160763,262009,2016-08-13 14:15:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,20.25952574,1.0
9467467493166017146,261414,2016-08-11 22:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
