ID,Height,timestamp,Type,From,To,Amount,Fee
2664262267851034599,242371,2016-06-19 10:06:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,309.6894,1.0
14354116495786726574,242220,2016-06-19 00:40:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,290.6676,1.0
12207265565846942039,242183,2016-06-18 22:04:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,265.3052,1.0
18063398403838286963,242103,2016-06-18 16:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,279.57155,1.0
5221520296822078890,242026,2016-06-18 11:01:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,279.57155,1.0
14368478533555409479,241996,2016-06-18 09:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,311.27455,1.0
8718650004895987152,241880,2016-06-18 01:24:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,341.3924,1.0
13031735864316145119,241835,2016-06-17 22:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,284.327,1.0
10432289725218206393,241801,2016-06-17 20:12:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,347.733,1.0
2147731192813159345,241761,2016-06-17 17:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,284.327,1.0
8895138947616434078,241643,2016-06-17 08:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,335.0518,1.0
6035787349548437645,241620,2016-06-17 07:27:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,319.2003,1.0
17295538586970036205,241556,2016-06-17 03:43:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,266.89035,1.0
17481651614508703991,241547,2016-06-17 02:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,281.1567,1.0
10885151669942719374,241512,2016-06-17 00:23:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,274.8161,1.0
9268342707710147059,241444,2016-06-16 19:33:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,277.9864,1.0
17585596185373466826,241351,2016-06-16 13:35:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,285.91215,1.0
7898594049874121997,241286,2016-06-16 09:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,284.327,1.0
4533503088083155482,241244,2016-06-16 06:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,279.57155,1.0
2490086712872472734,241170,2016-06-16 01:33:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,300.1785,1.0
9865928854806056746,241140,2016-06-15 23:46:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,328.7112,1.0
18086763869770068020,241099,2016-06-15 20:22:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,316.03,1.0
8421569130935662964,240977,2016-06-15 11:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,300.1785,1.0
8689573345212580119,240886,2016-06-15 06:09:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,301.76365,1.0
14862248089850804405,240842,2016-06-15 03:46:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,287.4973,1.0
8511085635602107992,240820,2016-06-15 01:43:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,333.46665,1.0
8349250678608896723,240744,2016-06-14 20:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,335.0518,1.0
11834149919805917381,240691,2016-06-14 17:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,298.59335,1.0
2100197927843383318,240634,2016-06-14 13:16:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,285.91215,1.0
9746928760393792101,240528,2016-06-14 05:55:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,249.4537,1.0
8633477421329101023,240508,2016-06-14 05:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,314.44485,1.0
4540289705122923382,240412,2016-06-13 22:45:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,311.27455,1.0
109373699774029558,240368,2016-06-13 19:21:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,309.6894,1.0
9468397217364506444,240327,2016-06-13 16:34:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,287.4973,1.0
3785383245812043295,240284,2016-06-13 13:33:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,344.5627,1.0
11167966213643752467,240177,2016-06-13 06:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,289.08245,1.0
7945428572872843633,240133,2016-06-13 03:35:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,297.0082,1.0
11282037230011172996,240050,2016-06-12 22:07:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,320.78545,1.0
12110921101703794287,239968,2016-06-12 16:50:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,328.7112,1.0
13892490411254173710,239957,2016-06-12 15:55:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,327.12605,1.0
2910643285466824735,239917,2016-06-12 13:11:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,258.9646,1.0
4698331312759803300,239861,2016-06-12 09:07:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,303.3488,1.0
9893917779805089532,239806,2016-06-12 05:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,349.31815,1.0
16984456575224215480,239764,2016-06-12 02:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,360.4142,1.0
5545155953318857788,239734,2016-06-12 01:08:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,270.06065,1.0
910963484379725723,239690,2016-06-11 21:49:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,255.7943,1.0
8796124920237095347,239638,2016-06-11 18:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,327.12605,1.0
11414746372910909334,239590,2016-06-11 14:56:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,263.72005,1.0
2937742157906601127,239575,2016-06-11 14:07:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,277.9864,1.0
17207557630017319370,239547,2016-06-11 12:25:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,265.3052,1.0
10957163196186474913,239491,2016-06-11 08:24:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,268.4755,1.0
4085761391313461329,239460,2016-06-11 06:34:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,357.2439,1.0
16393203145693369560,239385,2016-06-11 01:16:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,346.14785,1.0
4637413085111037841,239321,2016-06-10 20:51:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,255.7943,1.0
15257040113471912253,239294,2016-06-10 19:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,349.31815,1.0
8000022794048411262,239237,2016-06-10 15:22:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,333.46665,1.0
7999547273984633734,239150,2016-06-10 09:28:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,262.1349,1.0
9951711446694722346,239092,2016-06-10 05:34:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,306.5191,1.0
3356376209143258718,239056,2016-06-10 03:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,333.46665,1.0
2340703621931291902,239016,2016-06-10 01:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,346.14785,1.0
9446133251793535336,238977,2016-06-09 22:01:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,373.0954,1.0
8253359527051793309,238839,2016-06-09 12:26:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,328.7112,1.0
8330518691432615125,238768,2016-06-09 07:39:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,289.08245,1.0
1031125997733237871,238718,2016-06-09 04:45:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,279.57155,1.0
17969280828481408622,238677,2016-06-09 01:38:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,270.06065,1.0
4596599080578004020,238651,2016-06-08 23:36:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,282.74185,1.0
16306247120025379116,238599,2016-06-08 20:29:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,268.4755,1.0
8148005669456979602,238585,2016-06-08 19:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,258.9646,1.0
8853411168275671769,238494,2016-06-08 13:20:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,281.1567,1.0
7849101421277771667,238429,2016-06-08 08:54:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,381.02115,1.0
12694803357289487236,238381,2016-06-08 05:46:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,252.624,1.0
1673614431234403791,238305,2016-06-08 00:38:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,270.06065,1.0
16312950292848232410,238276,2016-06-07 22:42:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,374.68055,1.0
14309491808241711147,238160,2016-06-07 14:54:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,262.1349,1.0
687841228796808316,238114,2016-06-07 11:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,273.23095,1.0
394092889691686259,238050,2016-06-07 07:10:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,350.9033,1.0
6026083693727261352,237988,2016-06-07 03:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,317.61515,1.0
6865104834032938962,237852,2016-06-06 18:08:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,276.40125,1.0
7089886673765787134,237806,2016-06-06 15:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,260.54975,1.0
17709285962037551934,237761,2016-06-06 12:20:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,297.0082,1.0
17807314242233729428,237755,2016-06-06 11:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,262.1349,1.0
3863907571945315927,237721,2016-06-06 08:55:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,336.63695,1.0
16507021907436898260,237676,2016-06-06 06:21:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,274.8161,1.0
7360666815375534623,237571,2016-06-05 23:37:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,284.30495,1.0
4832970904216382882,237552,2016-06-05 22:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,264.28355,1.0
3147113332836313088,237521,2016-06-05 20:02:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,341.03225,1.0
9096716023559449026,237502,2016-06-05 19:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,257.60975,1.0
2074572117549108779,237479,2016-06-05 17:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,270.95735,1.0
17273840715567508345,237459,2016-06-05 15:54:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,369.3959,1.0
8339966483506970155,237435,2016-06-05 14:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,255.9413,1.0
1905029252566444510,237413,2016-06-05 13:03:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,259.2782,1.0
12285530737973923714,237400,2016-06-05 12:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,272.6258,1.0
366847509388337799,237365,2016-06-05 09:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,255.9413,1.0
11588872710658098884,237344,2016-06-05 07:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,250.93595,1.0
11150570835772033452,237306,2016-06-05 05:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,309.3317,1.0
5490463563798300768,237259,2016-06-05 02:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,274.29425,1.0
14120533006354141641,237212,2016-06-04 23:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,265.952,1.0
12780686437374030625,237202,2016-06-04 22:54:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,307.66325,1.0
10911784119614284897,237175,2016-06-04 20:58:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,317.67395,1.0
15569900863343814080,237170,2016-06-04 20:33:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,305.9948,1.0
12188753505148260149,237091,2016-06-04 15:13:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,269.2889,1.0
13432095465931428541,237061,2016-06-04 13:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,254.27285,1.0
851655042631759469,237055,2016-06-04 13:05:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,265.952,1.0
733240637584727966,237027,2016-06-04 11:38:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,300.98945,1.0
2739426121819939683,237016,2016-06-04 10:38:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,249.2675,1.0
5981088238562605535,236994,2016-06-04 09:09:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,336.0269,1.0
16496030019925726957,236983,2016-06-04 08:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,252.6044,1.0
7481466135524706862,236931,2016-06-04 04:41:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,366.059,1.0
7908570441966427948,236925,2016-06-04 04:24:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,254.27285,1.0
7175966664325037305,236910,2016-06-04 04:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,284.30495,1.0
5485358928062331926,236904,2016-06-04 03:42:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,287.64185,1.0
8861302210462509743,236881,2016-06-04 01:52:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,280.96805,1.0
13778786496524831187,236879,2016-06-04 01:45:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,260.94665,1.0
17852096164923722297,236863,2016-06-04 01:02:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,359.3852,1.0
7371180565812286367,236728,2016-06-03 14:53:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,327.68465,1.0
5742549997546534171,236713,2016-06-03 13:18:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,342.7007,1.0
4082418466344919824,236652,2016-06-03 09:30:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,295.9841,1.0
5904202060996185017,236599,2016-06-03 05:48:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,254.27285,1.0
14183364360441266616,236579,2016-06-03 04:35:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,269.2889,1.0
15373443479072793047,236558,2016-06-03 02:53:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,279.2996,1.0
5456435376766379237,236527,2016-06-03 01:10:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,259.2782,1.0
4564379459186260585,236493,2016-06-02 23:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,309.3317,1.0
17426955850203195751,236464,2016-06-02 21:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,299.321,1.0
9957291551841496972,236434,2016-06-02 18:31:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,290.97875,1.0
17629415464017749414,236414,2016-06-02 17:26:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,290.97875,1.0
2437625991965929098,236382,2016-06-02 14:58:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,329.3531,1.0
6549890193237924608,236363,2016-06-02 14:18:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,302.6579,1.0
4208058979522902940,236342,2016-06-02 12:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,369.3959,1.0
1305048394016396439,236310,2016-06-02 10:27:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,250.93595,1.0
7593375396042630924,236274,2016-06-02 07:49:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,275.9627,1.0
13115846130913753221,236181,2016-06-02 01:48:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,267.62045,1.0
4472564722448002517,235975,2016-06-01 11:37:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,386.0804,1.0
5235157316468328108,235785,2016-05-31 23:31:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,282.6365,1.0
9208985566454618012,235750,2016-05-31 20:46:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,321.01085,1.0
7208146578509568005,235689,2016-05-31 17:01:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,347.70605,1.0
2995336795700750634,235655,2016-05-31 14:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,362.7221,1.0
669192957064590379,235562,2016-05-31 08:07:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,289.3103,1.0
7370794164288111862,235530,2016-05-31 05:59:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,272.6258,1.0
3522167604291752067,235480,2016-05-31 02:48:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,257.60975,1.0
1706728739078047545,235475,2016-05-31 02:30:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,255.9413,1.0
16877939316206383121,235451,2016-05-31 00:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,260.94665,1.0
15976131479142596612,235439,2016-05-31 00:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,279.2996,1.0
11923485367367303862,235426,2016-05-30 23:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,282.6365,1.0
14310832351265994023,235407,2016-05-30 21:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,287.64185,1.0
9864832819325813456,235362,2016-05-30 18:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,269.2889,1.0
16657684749347241460,235305,2016-05-30 14:39:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,331.02155,1.0
11383518025223135940,235224,2016-05-30 09:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,250.93595,1.0
3929073264824181369,235192,2016-05-30 07:11:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,285.9734,1.0
17603413406372956449,235161,2016-05-30 05:19:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,300.98945,1.0
3014167300144387526,235112,2016-05-30 02:10:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,322.6793,1.0
2795582369857979526,235066,2016-05-29 23:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,299.321,1.0
11766307578081697100,234993,2016-05-29 17:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,287.64185,1.0
8124837870870454721,234948,2016-05-29 15:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,329.3531,1.0
14851351331254569426,234902,2016-05-29 11:56:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,280.96805,1.0
7044323111334987432,234894,2016-05-29 11:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,274.29425,1.0
2630152859372927785,234860,2016-05-29 09:20:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,264.28355,1.0
12390085335274592579,234802,2016-05-29 05:21:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,267.62045,1.0
8939315026472464505,234739,2016-05-29 00:54:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,314.33705,1.0
797582973268661306,234681,2016-05-28 20:41:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,274.29425,1.0
