ID,Height,timestamp,Type,From,To,Amount,Fee
6809060735131811071,600066,2019-03-17 22:47:19,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-MN23-8MP2-AMG8-B4XZP,0.0,0.0147
6568345055829009466,599813,2019-03-17 05:45:59,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-TNN3-ZP8C-5D32-ALB2X,1.0,0.02205
2864220132438361643,598726,2019-03-14 04:42:44,Token Issuance,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,1000.0
16354351164334080061,595018,2019-03-03 19:13:53,Alias Assignment,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.02205
9253435243665276688,575135,2019-01-07 02:56:24,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-PTQW-FZ8R-QU5G-CAMDA,1.0,0.00735
12318763611565339461,562827,2018-12-03 17:15:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.11025
1094198082426735079,562826,2018-12-03 17:11:30,Alias Assignment,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0147
17734743588460815070,562772,2018-12-03 13:38:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.06615
5351394580974325843,562771,2018-12-03 13:34:05,Alias Assignment,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.00735
560648440941582244,562750,2018-12-03 12:07:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.15435
9925229631694414728,562749,2018-12-03 12:07:24,Alias Assignment,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0294
5214583376964960735,559675,2018-11-24 21:27:00,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,1.0,0.02205
16336866612545641297,559672,2018-11-24 21:18:38,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,1.0,0.02205
3411670996930368747,558936,2018-11-22 20:02:20,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-SCKT-GBVL-X3ZD-GQHNQ,1000.0,0.03675
1415069716336868616,558894,2018-11-22 17:29:44,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,1.0,0.1029
6415908671832642826,558837,2018-11-22 13:27:30,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-SCKT-GBVL-X3ZD-GQHNQ,990.0,0.02205
4130456476522863585,556566,2018-11-16 04:13:31,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4921850433501109947,556565,2018-11-16 04:12:02,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
16543207524707981719,556564,2018-11-16 03:55:18,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
15067409639432709560,556563,2018-11-16 03:50:04,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
17776197286322667807,556562,2018-11-16 03:49:31,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
15677596539843900238,556465,2018-11-15 21:26:48,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4842430393546449698,556463,2018-11-15 21:18:47,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
9213348175199228694,556462,2018-11-15 21:18:04,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
2907960159872442760,556461,2018-11-15 21:15:52,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
12564219873939122896,556186,2018-11-15 02:56:25,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
6770225852903716267,556185,2018-11-15 02:53:28,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
18257626892065307918,556175,2018-11-15 01:56:23,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
8207758987241199924,556174,2018-11-15 01:44:06,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
6101698245597045230,556173,2018-11-15 01:41:54,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
15624098551204834932,555907,2018-11-14 08:04:56,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
7807678815233810599,555906,2018-11-14 08:00:49,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
7593150009714878341,555905,2018-11-14 08:00:28,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
13088461594055455766,555904,2018-11-14 07:59:01,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
13254939888857551261,555398,2018-11-12 21:56:47,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
1878150279162131693,555397,2018-11-12 21:46:23,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
11037107829834187574,555396,2018-11-12 21:44:22,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
15159223570060836524,555395,2018-11-12 21:33:56,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
17544777189378248400,555394,2018-11-12 21:31:06,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
11391389208595056699,555393,2018-11-12 21:28:43,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
6277087379955475005,555066,2018-11-11 23:30:01,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
1564704232398552876,555065,2018-11-11 23:27:53,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
16914968035506005386,555064,2018-11-11 23:27:26,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
13516756918497213686,555063,2018-11-11 23:26:49,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
8326656123319737883,555062,2018-11-11 23:25:06,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4117274235394961736,555061,2018-11-11 23:22:52,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4662112367798376392,554850,2018-11-11 09:02:36,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
11623989359791867858,554849,2018-11-11 08:59:11,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
5762127773173347676,554847,2018-11-11 08:49:38,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4982281408578472769,554846,2018-11-11 08:43:47,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4751778426960414982,554840,2018-11-11 08:11:12,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
3769107020314632820,554839,2018-11-11 08:06:07,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
6528708467877117470,554838,2018-11-11 08:04:44,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
1105152904189754841,554836,2018-11-11 07:48:18,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
6326879512107864631,554835,2018-11-11 07:40:15,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4937180382851816353,554834,2018-11-11 07:39:35,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
17321211629142212773,554832,2018-11-11 07:28:04,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
7190584004478140792,554831,2018-11-11 07:27:34,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
14612189123847150705,554830,2018-11-11 07:25:27,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
2613614788377388503,554829,2018-11-11 07:24:04,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
15084502648449196089,554828,2018-11-11 07:22:28,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
17753240411706366624,554827,2018-11-11 07:20:47,Ordinary Payment,S-RUWY-RJWP-WQR6-4ZKU2,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
15651367766374586041,554826,2018-11-11 07:19:36,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
5546322693426042461,554825,2018-11-11 07:15:00,Ordinary Payment,S-RUWY-RJWP-WQR6-4ZKU2,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
13076063795920504275,554824,2018-11-11 07:13:38,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
8880800979068926040,554823,2018-11-11 07:12:24,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
1838865449944463509,554822,2018-11-11 07:08:12,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
3668718210446783196,554821,2018-11-11 07:03:14,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
16797409627515524583,554820,2018-11-11 07:02:38,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
10113391207823925000,554819,2018-11-11 06:53:41,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4169690996955357914,554818,2018-11-11 06:52:11,Ordinary Payment,S-RUWY-RJWP-WQR6-4ZKU2,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
9270941959085341127,554817,2018-11-11 06:51:37,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
14095089542299206415,554816,2018-11-11 06:47:42,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
2696176699739734866,554815,2018-11-11 06:47:04,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
13800291596445396418,554814,2018-11-11 06:42:01,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
3903289304757863723,554813,2018-11-11 06:41:35,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
12201142482763272535,554812,2018-11-11 06:39:39,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4130923915194077740,554811,2018-11-11 06:39:03,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
2988926331803237940,554810,2018-11-11 06:35:45,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
11312647647290237111,554809,2018-11-11 06:32:49,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
14343347128312438470,554808,2018-11-11 06:23:13,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
9970010498997794507,554807,2018-11-11 06:22:04,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
9787983451331866750,554806,2018-11-11 06:17:57,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
14475730900901915020,554805,2018-11-11 06:15:14,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
11720118579431123749,554804,2018-11-11 06:12:54,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
8593124622580512258,554803,2018-11-11 06:07:35,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
17312674014212666257,554802,2018-11-11 06:06:35,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
2194339175996610870,554801,2018-11-11 06:03:17,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
11387170302106680298,554800,2018-11-11 05:58:06,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
5216039498548590801,554799,2018-11-11 05:55:53,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
16321421917394278914,554798,2018-11-11 05:50:11,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
12316547403484996877,554797,2018-11-11 05:47:34,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
10796376375572945627,554796,2018-11-11 05:47:02,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
18383548737813568019,554795,2018-11-11 05:46:32,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
650623632419873611,554794,2018-11-11 05:45:49,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
7634034456626475115,554793,2018-11-11 05:42:51,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
12862883653296975344,554791,2018-11-11 05:23:31,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
16996790442678516958,547883,2018-10-22 20:58:43,Alias Assignment,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0147
9360448867476526596,547873,2018-10-22 20:33:19,Alias Assignment,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0294
11071252908001133962,547873,2018-10-22 20:33:19,Alias Assignment,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0294
192477507559356874,546474,2018-10-18 22:56:04,Alias Assignment,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.00735
13775115160147447984,546469,2018-10-18 22:25:38,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-SCKT-GBVL-X3ZD-GQHNQ,10.0,0.00735
