ID,Height,timestamp,Type,From,To,Amount,Fee
733592320837433170,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,8.0733409,1.0
3597500829965493532,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,8.0733409,1.0
9768582581300452432,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,25.51557542,1.0
13797017103413178406,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,21.81023233,1.0
9611787909677327066,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,43.31919221,1.0
8651830274380084601,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VS73-Q42X-XKTV-GXBW2,61.91945799,1.0
14546911555473254828,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,9.07761151,1.0
9672837679194213249,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VS73-Q42X-XKTV-GXBW2,9.0,1.0
6067679794889594811,390101,2017-08-07 10:54:01,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-E925-FACX-C2X8-49772,0.0,1.0
9771326798203898152,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VS73-Q42X-XKTV-GXBW2,11.0,1.0
14937548857557037518,388401,2017-08-02 16:40:39,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13833483476394973335,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VS73-Q42X-XKTV-GXBW2,13.58999999,1.0
8831775335570142134,387916,2017-08-01 08:48:06,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2205816441462446127,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VS73-Q42X-XKTV-GXBW2,11.0,1.0
2104708376537536869,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VS73-Q42X-XKTV-GXBW2,11.09,1.0
2239235933955095403,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VS73-Q42X-XKTV-GXBW2,11.01,1.0
3170942489906612085,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VS73-Q42X-XKTV-GXBW2,1.47799795,1.0
62149030684250717,382729,2017-07-17 09:20:29,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9210480498496235692,382724,2017-07-17 08:52:28,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12239347866646274310,382690,2017-07-17 07:01:16,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6690631556194725604,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VS73-Q42X-XKTV-GXBW2,3.77497057,1.0
11214514787853280056,382210,2017-07-15 22:38:07,Account Update,S-VS73-Q42X-XKTV-GXBW2,,0.0,1.0
15169690254451052024,382193,2017-07-15 21:46:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VS73-Q42X-XKTV-GXBW2,3.87665213,1.0
1782378783346784062,382094,2017-07-15 14:51:57,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2042140512827554471,382088,2017-07-15 14:35:01,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10148368073783215056,382044,2017-07-15 11:59:05,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12948421649484697686,382039,2017-07-15 11:35:07,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6674127894871444596,381795,2017-07-14 18:54:47,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15303306955786244409,381725,2017-07-14 14:22:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VS73-Q42X-XKTV-GXBW2,5.0,1.0
