ID,Height,timestamp,Type,From,To,Amount,Fee
7052239142085568229,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,69.42606827,1.0
169499837031748568,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
10407978156206262477,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,3.0,3.0
3051621336850441455,334289,2017-03-03 23:05:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
6985828418072089838,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,20.0,1.0
605755756361928902,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,91.46201811,1.0
16196182622352697895,333876,2017-03-02 19:31:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
8370197094659786581,333807,2017-03-02 14:45:36,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
3250330607219398302,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,46.93937752,1.0
17958839664254547252,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,2.0,1.0
14795272157336233124,333581,2017-03-01 23:32:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,33417.0,1.0
16121407064085432282,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,5.0,2.0
5917551678516295664,333477,2017-03-01 16:50:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
12128049751799398310,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,1299.48858698,1.0
6722563309854427933,333098,2017-02-28 15:19:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
2840721591408312198,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,6.0,5.0
10359361891195929977,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,39.43817046,1.0
16691605599641869675,332760,2017-02-27 16:27:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
3253045806398214215,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8N9J-Q2P8-WYR3-8LFGK,23.29147619,1.0
2985590433145787212,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,5.0,5.0
298559956248572693,332485,2017-02-26 22:05:43,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,30000.0,3.0
5575929194806189759,332484,2017-02-26 22:03:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
3327892165897489849,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,139.06252338,1.0
10142162390580808475,332165,2017-02-26 00:38:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,10000.0,1.0
4169409614954379536,332159,2017-02-26 00:12:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,14995.0,1.0
1742918138480511742,332122,2017-02-25 21:39:40,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,60000.0,6.0
9517525617149820584,332118,2017-02-25 21:26:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
749729850400442313,332116,2017-02-25 21:19:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,3097.0,1.0
1918187987566646054,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,112.69933333,1.0
8763851113915142411,332041,2017-02-25 16:10:17,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,40000.0,4.0
3982478794814194976,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,2.0,2.0
5506796256184832831,331846,2017-02-25 03:06:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,10080.0,1.0
7134302128372064312,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,77.80980429,1.0
4150780396170477964,331833,2017-02-25 02:28:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,10293.0,1.0
7275857208674332646,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,4.0,4.0
17928253991377256386,331784,2017-02-24 22:38:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,11253.0,1.0
3195169211640516563,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N9J-Q2P8-WYR3-8LFGK,2.0,1.0
2481403514961232342,331736,2017-02-24 19:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
10805432140207458009,331734,2017-02-24 19:33:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,12498.0,1.0
8388953758033541488,331702,2017-02-24 17:13:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,7.60747338,1.0
16213387789204362873,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,71.34240383,1.0
901909568701311848,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,6.86143203,1.0
17840524990609805230,331700,2017-02-24 17:01:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,14933.0,1.0
8612263886309402649,331698,2017-02-24 16:52:51,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,20000.0,2.0
8600454912625021225,331411,2017-02-23 22:16:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,10759.0,1.0
13760207861545289957,331400,2017-02-23 21:17:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,11655.0,1.0
9342851519995469900,331370,2017-02-23 19:25:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,10060.0,1.0
15840899469900267784,331362,2017-02-23 18:48:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
8821757678717917011,331354,2017-02-23 18:03:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,7470.0,1.0
16057240394173758382,331323,2017-02-23 15:57:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,7674.0,1.0
2864753972719575348,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,83.22593873,1.0
15573429203727062559,331076,2017-02-22 23:41:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,3010.0,1.0
12455764180796219387,331046,2017-02-22 21:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
938813001358075036,331044,2017-02-22 21:31:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,3888.0,1.0
1528843430365030141,331008,2017-02-22 18:57:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,3505.0,1.0
11143505303810109932,330984,2017-02-22 17:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,2191.0,1.0
12987614771327095043,330981,2017-02-22 17:12:11,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,47000.0,5.0
13902519872533617349,330977,2017-02-22 16:56:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8N9J-Q2P8-WYR3-8LFGK,23099.01050001,1.0
2840932926860944282,330974,2017-02-22 16:50:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
10804746215193013884,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,22.09830035,1.0
15209817841007783096,330704,2017-02-21 22:52:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1304.0,1.0
231802261023629484,330704,2017-02-21 22:52:48,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
7770028402658926830,330704,2017-02-21 22:52:48,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
13279899876571357773,330672,2017-02-21 20:25:58,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
8769431069359746580,330672,2017-02-21 20:25:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1033.0,1.0
7273584296451696093,330611,2017-02-21 16:31:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1028.0,1.0
14554990411980080551,330610,2017-02-21 16:28:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
10193639490823414247,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,25.62865847,1.0
2850541301032250829,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8N9J-Q2P8-WYR3-8LFGK,0.72462072,1.0
15568995588010415273,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8N9J-Q2P8-WYR3-8LFGK,6.1009697,1.0
1063722235160750347,330354,2017-02-20 22:59:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1096.0,1.0
17603879565194037192,330343,2017-02-20 22:17:37,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
1159675474081701394,330313,2017-02-20 20:42:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
3677106759772361253,330308,2017-02-20 20:05:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1073.0,1.0
13473770846964369234,330301,2017-02-20 19:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
16242018859886708466,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,10.0,2.0
12243047633585916040,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,2.0,2.0
10307006873963823846,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,3.0,2.0
6365788700429437653,329276,2017-02-17 22:49:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1760.0,1.0
9672883031042465079,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,10.0,6.0
14624994564913178506,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,10.0,6.0
13115021837569632383,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,39.68322053,1.0
12210489348909330135,329202,2017-02-17 17:33:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1503.0,1.0
4363542744295722777,329196,2017-02-17 17:17:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
17288519903174022830,329194,2017-02-17 17:11:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1165.0,1.0
10582904304998627417,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,6.0,6.0
15110639402866965184,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
877533957415821779,328857,2017-02-16 18:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
2003704790723268813,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,59.85581625,1.0
3506505428819360301,328830,2017-02-16 16:47:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1041.0,1.0
8648059951273479118,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
18305828715273978087,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,12.0,1.0
16672719967996527581,328521,2017-02-15 19:51:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1000.0,1.0
6136101437712551542,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,7.0,3.0
13669376284071265627,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,201.93684548,1.0
17401758785693502990,328447,2017-02-15 14:58:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
6883632395593297503,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,10.0,3.0
5772155036630154690,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,10.0,3.0
12464286805825872149,328184,2017-02-14 21:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8N9J-Q2P8-WYR3-8LFGK,6985.0712963,1.0
11619845054383634658,328164,2017-02-14 19:56:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1000.0,1.0
858756528578758928,328136,2017-02-14 18:28:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
13664788117049763677,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,20.0,1.0
16228935632355706328,328085,2017-02-14 14:58:00,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
1876499872394024604,328085,2017-02-14 14:58:00,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
10758932695356164816,328081,2017-02-14 14:45:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
17341063142406992299,328080,2017-02-14 14:42:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1000.0,1.0
17278810727800835010,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,10.0,1.0
10751277602215646463,327762,2017-02-13 17:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
1774263751275340579,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,15.0,1.0
982737508048546735,327518,2017-02-13 00:43:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,18.69501544,1.0
3096123520644582954,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N9J-Q2P8-WYR3-8LFGK,10.0,1.0
89487191832900193,327157,2017-02-12 00:33:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,28.70703723,1.0
15945470956333804164,326797,2017-02-11 00:09:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,22.04235328,1.0
10686411198310829016,326791,2017-02-10 23:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
5928000926091492569,326774,2017-02-10 22:53:16,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
907978566739364776,326667,2017-02-10 15:40:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1000.0,1.0
14013121628661177728,326661,2017-02-10 15:26:43,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
258990358876137321,326661,2017-02-10 15:26:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
9042589431930749897,326433,2017-02-09 23:35:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,60.78546688,1.0
9797883840061125294,326421,2017-02-09 22:57:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1000.0,1.0
12085394169200194309,326330,2017-02-09 16:57:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1000.0,1.0
13286791884472004235,326320,2017-02-09 16:28:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
1501332618906455755,326295,2017-02-09 14:45:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,2000.0,1.0
16193778502229354200,326069,2017-02-08 23:14:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,74.78922096,1.0
11712432857377138569,326066,2017-02-08 23:00:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1000.0,1.0
17194581599254351957,326009,2017-02-08 19:23:01,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
8924396223847940613,326009,2017-02-08 19:23:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1000.0,1.0
12730437104461583520,325954,2017-02-08 15:21:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1000.0,1.0
2294381771139067053,325954,2017-02-08 15:21:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
4535290700841751117,325779,2017-02-08 03:39:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1000.0,1.0
13351918069781331851,325707,2017-02-07 23:06:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,18.20691587,1.0
6783265598479189230,325707,2017-02-07 23:06:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1500.0,1.0
15289037163675723626,325667,2017-02-07 20:10:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1500.0,1.0
3082986337881354157,325646,2017-02-07 19:08:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
15774668665635447296,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8N9J-Q2P8-WYR3-8LFGK,0.82070404,1.0
15725591411318778473,325349,2017-02-06 23:01:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,35.30321534,1.0
1425795302253244201,325305,2017-02-06 20:21:32,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
6526410795916368678,325292,2017-02-06 19:14:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
3184726866840031107,325291,2017-02-06 19:12:40,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,8000.0,1.0
13349905653018959859,325271,2017-02-06 17:43:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
15846343850209946287,324987,2017-02-05 23:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,21.36612243,1.0
10854416354770670961,324910,2017-02-05 17:47:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
13084227791744962772,324910,2017-02-05 17:47:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
17670691885760526960,324910,2017-02-05 17:47:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1500.0,1.0
18410936193007607667,324623,2017-02-04 22:18:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,75.9905425,1.0
17262943838485489186,324540,2017-02-04 17:05:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1500.0,1.0
3193674071664018526,324540,2017-02-04 17:05:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
16946033672297337002,324376,2017-02-04 05:57:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
6354222931856839295,324262,2017-02-03 22:23:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,113.2696134,1.0
2836889360833103942,324260,2017-02-03 22:21:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1500.0,1.0
17349029405329748866,324245,2017-02-03 21:34:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
4639522166819852621,324245,2017-02-03 21:34:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1500.0,1.0
3112366490207638682,324223,2017-02-03 19:31:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8N9J-Q2P8-WYR3-8LFGK,1500.0,1.0
16675961832957607324,324220,2017-02-03 19:15:39,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,3501.0,1.0
13993282006193131984,323899,2017-02-02 21:58:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,43.57848182,1.0
2817263736810570792,323525,2017-02-01 20:55:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8N9J-Q2P8-WYR3-8LFGK,57.34554338,1.0
8657779423583044532,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8N9J-Q2P8-WYR3-8LFGK,5.74764247,1.0
984913478606201963,323154,2017-01-31 20:04:29,Reward Recipient Assignment,S-8N9J-Q2P8-WYR3-8LFGK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16128846038857948935,323145,2017-01-31 19:20:10,Reward Recipient Assignment,S-8N9J-Q2P8-WYR3-8LFGK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4112354554154389109,323142,2017-01-31 19:09:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
