ID,Height,timestamp,Type,From,To,Amount,Fee
13608742226886545571,309697,2016-12-25 05:10:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,104.39,1.0
8446020964841288304,309626,2016-12-24 23:59:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,145.69,1.0
11895919745554180125,309021,2016-12-23 07:20:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,110.86999999,1.0
15866609487365736690,308579,2016-12-22 02:02:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,101.01,1.0
5873800980236444532,308433,2016-12-21 15:50:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,181.27,1.0
16483688164050413923,308431,2016-12-21 15:46:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,1192.2,1.0
14962773964493222152,308359,2016-12-21 10:41:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,107.39,1.0
17535568320308735901,308058,2016-12-20 14:59:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,100.14,1.0
17813251037476385007,307822,2016-12-19 22:47:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,108.97,1.0
18008278513851907174,307233,2016-12-18 07:33:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,1031.54,1.0
16663189326905771411,306820,2016-12-17 03:44:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,32.77,1.0
14555538790351975880,306741,2016-12-16 22:34:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,68.59999999,1.0
9752429471443364423,306501,2016-12-16 06:23:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
14454960326833727379,306501,2016-12-16 06:23:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
17885075106968009309,306501,2016-12-16 06:23:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKLG-Z8UP-J3UE-2YGMH,3.0,1.0
16720771604709436733,303764,2016-12-08 14:35:19,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3891053504437465265,303757,2016-12-08 14:13:22,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13166825498986140671,303755,2016-12-08 14:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
13261701366027049128,303755,2016-12-08 14:03:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
6677046593319352614,303755,2016-12-08 14:03:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WKLG-Z8UP-J3UE-2YGMH,1.0,1.0
14019266142995240038,303625,2016-12-08 05:06:47,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16743021048606014886,303535,2016-12-07 23:13:05,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17462597534199783732,303244,2016-12-07 03:37:09,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10602695118175126509,303224,2016-12-07 02:18:05,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17523604288273117092,303219,2016-12-07 01:51:24,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4756909029664317146,303214,2016-12-07 01:38:14,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
770334054068027768,303212,2016-12-07 01:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
5654653799245973332,303211,2016-12-07 01:19:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
1034750694869904342,301801,2016-12-03 02:42:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
2513413987104668583,301801,2016-12-03 02:42:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKLG-Z8UP-J3UE-2YGMH,3.0,1.0
3487055653873738279,301801,2016-12-03 02:42:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
10177624186580447421,300051,2016-11-28 05:15:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKLG-Z8UP-J3UE-2YGMH,3.0,1.0
16434432360733532580,300051,2016-11-28 05:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
12358322929214228199,300050,2016-11-28 05:09:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
9772512948215419499,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
13300193597972521344,298377,2016-11-23 12:43:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKLG-Z8UP-J3UE-2YGMH,3.0,1.0
1314861802549375138,298376,2016-11-23 12:23:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
12249603701377729689,297677,2016-11-21 13:46:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WKLG-Z8UP-J3UE-2YGMH,2.0,1.0
467490287778400579,297677,2016-11-21 13:46:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKLG-Z8UP-J3UE-2YGMH,3.0,1.0
9822923863378416875,297226,2016-11-20 07:50:42,Account Update,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1.0
10089268795016659119,297225,2016-11-20 07:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKLG-Z8UP-J3UE-2YGMH,5.0,1.0
