ID,Height,timestamp,Type,From,To,Amount,Fee
8559625977920509846,81214,2015-03-26 15:08:45,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
12629522980500448975,81190,2015-03-26 13:36:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,317.14462534,1.0
10415991469714579292,81005,2015-03-26 01:11:35,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6083084879717377686,80853,2015-03-25 14:23:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
14572900884441669478,80751,2015-03-25 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,307.89609336,1.0
3334641570197458464,80668,2015-03-25 02:32:09,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
12569724607182967560,80512,2015-03-24 15:52:33,Ask Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
10708492846437757072,80508,2015-03-24 15:23:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
1344485221835674082,80461,2015-03-24 12:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,309.54469413,1.0
6654980144505585785,80448,2015-03-24 11:40:58,Ask Order Cancellation,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
5106939658541659098,80244,2015-03-23 22:18:45,Ask Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
9856405013590976095,80242,2015-03-23 22:07:24,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
13271169382299555015,80242,2015-03-23 22:07:24,Ask Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
7609793630888840968,80242,2015-03-23 22:07:24,Ask Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
1297991964125033888,80148,2015-03-23 15:19:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
9252970945688237167,80102,2015-03-23 12:34:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,300.12139347,1.0
7450502167087091582,79844,2015-03-22 18:42:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
13095384385154496802,79692,2015-03-22 09:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,302.12525927,1.0
14015519155872447796,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,327.60656022,1.0
12062220472882902722,79469,2015-03-21 17:57:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
5725418320622056025,79312,2015-03-21 07:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,342.67382956,1.0
12057689814973392094,79093,2015-03-20 16:50:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
14407888175399838898,79093,2015-03-20 16:50:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
8915472833323525215,78893,2015-03-20 03:13:04,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6840118032660317795,78888,2015-03-20 03:04:22,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
8105984182818320008,78750,2015-03-19 17:39:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
2494250513882464303,78745,2015-03-19 17:13:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,404.23795094,1.0
17197152160449155849,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,369.3016792,1.0
15277672486322024835,78387,2015-03-18 17:44:43,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
373486971459153134,78387,2015-03-18 17:44:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
8989175177400821767,78306,2015-03-18 11:53:15,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
14544184725917444727,78262,2015-03-18 09:05:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,309.6480223,1.0
527332723373976575,78014,2015-03-17 16:27:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
10790181970673155032,78006,2015-03-17 16:03:58,Account Update,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
14101285836746331490,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,376.87434113,1.0
13587470107182115697,77664,2015-03-16 16:52:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
6096192524748015100,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,303.28233105,1.0
10543104871567235,77261,2015-03-15 14:06:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
15931274877327921472,77100,2015-03-15 03:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,320.57441005,1.0
16029235343982194724,76945,2015-03-14 17:04:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
15885919477980382391,76886,2015-03-14 12:43:11,Reward Recipient Assignment,S-YE6W-3GR5-YSKV-B7RPV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4266665842640146151,76707,2015-03-14 00:46:43,Reward Recipient Assignment,S-YE6W-3GR5-YSKV-B7RPV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
146557246977312242,76702,2015-03-14 00:26:38,Reward Recipient Assignment,S-YE6W-3GR5-YSKV-B7RPV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15468522013815179136,76557,2015-03-13 14:33:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
13776960773336216649,76517,2015-03-13 11:46:39,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-MLZY-9NX8-WNAC-35VR9,100.0,1.0
18328154428838335760,76377,2015-03-13 02:29:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
7253143397502251493,76287,2015-03-12 20:42:35,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-SV8D-HGTZ-YTUH-6XGT3,50.0,1.0
17612727120528059754,76243,2015-03-12 17:29:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
10409603383260556660,76040,2015-03-12 04:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,307.25098625,1.0
12389530445186640252,75885,2015-03-11 17:11:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
3025655601953740486,75506,2015-03-10 16:25:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
3367593706381211083,75506,2015-03-10 16:25:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
18049918227816617348,75331,2015-03-10 04:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,302.35124247,1.0
6257784180897385615,75154,2015-03-09 16:18:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
8306719088943613274,74837,2015-03-08 18:56:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
6711523469585186111,74435,2015-03-07 16:33:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
18125516845325620352,74392,2015-03-07 13:37:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
1078363823152949909,74229,2015-03-07 02:33:57,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,1560.0,2.0
1965955562474154724,74134,2015-03-06 20:08:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,1255.40645411,1.0
11961842221303559988,74075,2015-03-06 16:09:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
13718815717208772831,74075,2015-03-06 16:09:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
13001068855232838278,74073,2015-03-06 15:57:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
9365386906424863550,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,303.20919709,1.0
12333392381167484615,74027,2015-03-06 13:00:18,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
9941106461708237543,74022,2015-03-06 12:33:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,69486.98979487,1.0
467506073902443349,73737,2015-03-05 17:34:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
5951261285327791806,73718,2015-03-05 16:08:44,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
396613493378302452,73631,2015-03-05 10:14:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,315.31677239,1.0
1713179219909505221,73367,2015-03-04 16:37:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
5971940841972929097,73313,2015-03-04 13:20:00,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
14784844492268613578,73033,2015-03-03 18:31:17,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
15098919765241053597,72910,2015-03-03 10:02:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,316.3391266,1.0
2477911720166344851,72670,2015-03-02 18:00:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
6441694703104466327,72641,2015-03-02 16:18:12,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
5823685561631327025,72502,2015-03-02 06:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,300.84328591,1.0
4849433816522125445,72472,2015-03-02 04:26:40,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
9140043840242862961,72471,2015-03-02 04:15:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,42016.49011147,1.0
7244347897290211184,72418,2015-03-02 01:09:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
4539521805198748508,72291,2015-03-01 16:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,300.71660396,1.0
14612321858345967391,72254,2015-03-01 14:00:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,4857.24,5.0
8558364114634557884,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,312.78108426,1.0
15993797972380790163,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,306.03108294,1.0
4003681363089151612,71700,2015-02-28 01:03:22,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
4461656379475116095,71451,2015-02-27 08:11:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,303.27010276,1.0
16596829125286007463,71219,2015-02-26 16:37:14,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
8029511440036270525,71201,2015-02-26 15:33:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,301.46268777,1.0
15780625893501281530,70884,2015-02-25 18:06:16,Token Transfer,S-YE6W-3GR5-YSKV-B7RPV,S-W33M-4GZQ-76D6-6MEZL,0.0,1.0
12367339804871661657,70879,2015-02-25 17:48:12,Ordinary Payment,S-W33M-4GZQ-76D6-6MEZL,S-YE6W-3GR5-YSKV-B7RPV,1.0,1.0
13935266715090708028,70873,2015-02-25 17:37:25,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-W33M-4GZQ-76D6-6MEZL,11.0,1.0
9804446079194089750,70807,2015-02-25 13:19:13,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
2006826920246471160,70807,2015-02-25 13:19:13,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
10696770137357684729,70806,2015-02-25 12:42:55,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
14025910101898858353,70804,2015-02-25 12:39:58,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
7359519023657934056,70804,2015-02-25 12:39:58,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
2672149884310810538,70799,2015-02-25 12:21:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,320149.91909189,1.0
10612464661824364941,70700,2015-02-25 05:56:20,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
17924495809730870836,70700,2015-02-25 05:56:20,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
4106768310322211941,70698,2015-02-25 05:52:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,12832.34418018,1.0
10055837972847210707,70604,2015-02-24 23:15:59,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
12739397783248559521,70603,2015-02-24 23:07:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,2491.002,1.0
12343047837735208556,70600,2015-02-24 22:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,303.66799227,1.0
4647022690291256555,70547,2015-02-24 19:40:57,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
8769877720094880904,70547,2015-02-24 19:40:57,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
10863020628937441499,70543,2015-02-24 19:26:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,3407.24882338,1.0
1601713888495134673,70515,2015-02-24 17:22:42,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
15650466367178128659,70513,2015-02-24 17:16:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,27104.42778164,1.0
775000205774752698,70513,2015-02-24 17:16:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,5352.23180311,1.0
9163170465425621045,70445,2015-02-24 12:49:08,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
10972881413824153906,70297,2015-02-24 02:51:29,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
4947883921703849121,70272,2015-02-24 01:07:41,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
10682539516911797261,70223,2015-02-23 21:43:33,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
5431885194072438083,70194,2015-02-23 19:44:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,62653.56716571,1.0
8231991065122205812,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,306.17173014,1.0
14889596179161138906,70094,2015-02-23 13:27:15,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
3924950189354973927,70088,2015-02-23 12:54:41,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
2029416767032347069,70085,2015-02-23 12:41:29,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
1406570596518680564,70078,2015-02-23 12:20:17,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
16643928591265869955,69986,2015-02-23 05:49:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,163551.51829223,1.0
286336077061332732,69975,2015-02-23 05:10:18,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
11221298313154658009,69937,2015-02-23 02:35:40,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
3039168471706435999,69937,2015-02-23 02:35:40,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
2414547162522451672,69870,2015-02-22 22:23:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,12855.5741829,1.0
14274607772659411606,69799,2015-02-22 17:25:25,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
4973389525521178250,69796,2015-02-22 17:18:27,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
15332526888862846111,69793,2015-02-22 17:05:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,2031.922,1.0
4920490426749235243,69793,2015-02-22 17:05:19,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6647418396733192335,69790,2015-02-22 16:54:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,9977.0,1.0
13739058331802963652,69555,2015-02-22 01:16:38,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
12317399162806360959,69536,2015-02-21 23:41:50,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
11564989270339148851,69530,2015-02-21 23:29:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,38431.90240195,1.0
11804776560448733602,69500,2015-02-21 20:53:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,303.04601714,1.0
10653546724120161392,69394,2015-02-21 14:14:04,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
5414470263568461916,69388,2015-02-21 13:44:43,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
5745424608295393237,69388,2015-02-21 13:44:43,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
14685267788542330824,69387,2015-02-21 13:41:30,Bid Order Cancellation,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
17218388863138865066,69272,2015-02-21 06:14:54,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
357197886049235531,69272,2015-02-21 06:14:54,Bid Order Cancellation,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
1755855714712858802,69272,2015-02-21 06:14:54,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
2273372550449303483,69272,2015-02-21 06:14:54,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
8210819208118306689,69271,2015-02-21 06:04:54,Bid Order Cancellation,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
8337674781520900172,69271,2015-02-21 06:04:54,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
6200322095690312427,69270,2015-02-21 06:02:16,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
7396076527215133512,69270,2015-02-21 06:02:16,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
9883407028672229256,69269,2015-02-21 06:00:38,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
14693207358353511827,69268,2015-02-21 05:58:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,136251.47157397,1.0
11601465430014161149,69127,2015-02-20 20:41:12,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
933007127261981366,69119,2015-02-20 19:56:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,4229.10489167,1.0
4363087070750092315,69103,2015-02-20 18:29:06,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
11659997161777671630,69040,2015-02-20 14:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,310.0342278,1.0
6200389759955595805,68727,2015-02-19 17:27:51,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
4701437982676659939,68561,2015-02-19 06:35:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,301.12981439,1.0
14851092463969469288,68513,2015-02-19 03:01:40,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
17636711794571397710,68403,2015-02-18 19:59:09,Bid Order Cancellation,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
10036381126471919825,68366,2015-02-18 17:41:03,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
10192365233051467508,68366,2015-02-18 17:41:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YE6W-3GR5-YSKV-B7RPV,8.0,1.0
13199004162651037570,68366,2015-02-18 17:41:03,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
763169442346205062,68240,2015-02-18 09:02:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,349.16439176,1.0
15050472328193608661,68159,2015-02-18 03:37:23,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
13439913150861916217,68152,2015-02-18 03:03:38,Account Update,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
4068929597828606728,68152,2015-02-18 03:03:38,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
4321454505302014450,68152,2015-02-18 03:03:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,10295.0,1.0
10391495030399557966,67980,2015-02-17 15:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,320.17196634,1.0
7049258930716893724,67825,2015-02-17 05:19:26,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,300.0,1.0
3312650475318647236,67821,2015-02-17 05:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,304.62180847,1.0
8867527980322114807,67478,2015-02-16 05:56:03,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,10000.0,10.0
12929093791909684473,67110,2015-02-15 05:11:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,308.01574845,1.0
5340254757605262838,66711,2015-02-14 01:51:01,Reward Recipient Assignment,S-YE6W-3GR5-YSKV-B7RPV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8691569211174318113,66550,2015-02-13 14:56:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,318.45477767,1.0
17159394493799843835,66285,2015-02-12 21:30:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,396.974448,1.0
10156499341490984345,65989,2015-02-12 01:54:41,Arbitrary Message,S-YE6W-3GR5-YSKV-B7RPV,S-YKME-ETDL-Y4M6-GS2CW,0.0,1.0
3790284034891333173,65942,2015-02-11 22:33:10,Arbitrary Message,S-YKME-ETDL-Y4M6-GS2CW,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
10909164747726307298,65920,2015-02-11 21:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,301.21490296,1.0
11591586788738912405,65919,2015-02-11 20:58:02,Reward Recipient Assignment,S-YE6W-3GR5-YSKV-B7RPV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16640437332925907046,65919,2015-02-11 20:58:02,Arbitrary Message,S-YE6W-3GR5-YSKV-B7RPV,S-YKME-ETDL-Y4M6-GS2CW,0.0,1.0
5723119276104166504,64212,2015-02-07 02:11:11,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-YKME-ETDL-Y4M6-GS2CW,250.0,1.0
6867272840203863072,64204,2015-02-07 01:53:46,Reward Recipient Assignment,S-YE6W-3GR5-YSKV-B7RPV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
567961058168149088,64186,2015-02-07 00:55:13,Account Update,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
