ID,Height,timestamp,Type,From,To,Amount,Fee
12858604901057607421,293397,2016-11-09 14:34:24,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-RYF4-2EN3-GD96-4SE92,9.0,1.0
1427800958879338742,293394,2016-11-09 14:11:39,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-64T4-RG3L-ZS8C-2N7LK,10.0,1.0
1456671550106547579,293389,2016-11-09 14:08:58,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-C842-YWLG-SE6Z-D3S2P,10.0,1.0
10776406595371274241,286265,2016-10-20 13:28:49,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-9A7A-QDMV-GJMU-FDXM8,1000.0,1.0
15313751674708623756,278068,2016-09-27 14:44:45,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-9A7A-QDMV-GJMU-FDXM8,1000.0,1.0
3626658453275663013,278068,2016-09-27 14:44:45,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-9A7A-QDMV-GJMU-FDXM8,21.47483647,1.0
5636559427561631178,278067,2016-09-27 14:31:29,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-9A7A-QDMV-GJMU-FDXM8,1.0,1.0
7110306038475426534,275130,2016-09-19 09:17:12,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-4Y2Q-P92B-AGC3-FGMA4,62.48817,1.0
4338487998547864854,273502,2016-09-14 20:32:32,Ordinary Payment,S-7JUL-TB2P-FGGB-5CZKL,S-RYF4-2EN3-GD96-4SE92,1.0,1.0
12610508420682326451,273501,2016-09-14 20:18:51,Ordinary Payment,S-7JUL-TB2P-FGGB-5CZKL,S-RYF4-2EN3-GD96-4SE92,1.0,1.0
21578949412096480,273483,2016-09-14 18:49:47,Ordinary Payment,S-7JUL-TB2P-FGGB-5CZKL,S-RYF4-2EN3-GD96-4SE92,1.0,1.0
9877953919476971650,273477,2016-09-14 18:28:51,Ordinary Payment,S-7JUL-TB2P-FGGB-5CZKL,S-RYF4-2EN3-GD96-4SE92,4.4,1.0
16878982123276326698,273477,2016-09-14 18:28:51,Ordinary Payment,S-7JUL-TB2P-FGGB-5CZKL,S-RYF4-2EN3-GD96-4SE92,4.4,1.0
5820409358317522094,249322,2016-07-08 21:53:27,Arbitrary Message,S-7JUL-TB2P-FGGB-5CZKL,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
1915812108290765647,249321,2016-07-08 21:36:50,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-7JUL-TB2P-FGGB-5CZKL,321.0,123.0
3256552425314617762,182844,2016-01-04 21:05:16,Ask Order Placement,S-RYF4-2EN3-GD96-4SE92,,0.0,1.0
4255718330460514262,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
11372601791376284268,169560,2015-11-28 17:23:53,Balance Leasing,S-3K4X-NUCB-3DJ8-DZ644,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
13485441087337223590,102738,2015-05-25 18:49:47,Account Update,S-RYF4-2EN3-GD96-4SE92,,0.0,1.0
15652314323434862118,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
325025693784934242,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
14859676556609253591,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
2624685621262836772,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
6389034196277779821,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
8599359856843172678,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
10033225501947545962,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
7303863800590523982,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
14767167211096761003,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
9726339665480628924,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
17985809085545897033,60388,2015-01-27 09:47:06,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
3830459683871265308,45372,2014-12-16 09:28:14,Reward Recipient Assignment,S-RYF4-2EN3-GD96-4SE92,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
1169830199661419934,45362,2014-12-16 08:46:20,Reward Recipient Assignment,S-RYF4-2EN3-GD96-4SE92,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16335499892441856700,39047,2014-11-28 16:08:19,Reward Recipient Assignment,S-RYF4-2EN3-GD96-4SE92,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
13043240561640414962,39042,2014-11-28 15:56:01,Reward Recipient Assignment,S-RYF4-2EN3-GD96-4SE92,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
1569090993041653487,39037,2014-11-28 15:43:28,Reward Recipient Assignment,S-RYF4-2EN3-GD96-4SE92,S-RYF4-2EN3-GD96-4SE92,0.0,1.0
13608516025254754127,38650,2014-11-27 13:40:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,255.24697,1.0
102426191973550714,38406,2014-11-26 21:19:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,259.44774,1.0
2999450238165081819,38191,2014-11-26 06:55:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,251.0462,1.0
4911265431139607684,37941,2014-11-25 14:06:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,255.24697,1.0
12707274788304190062,37687,2014-11-24 21:09:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,251.0462,1.0
16486060045774549518,37484,2014-11-24 07:29:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,263.64851,1.0
4173458686486698997,37299,2014-11-23 19:10:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,255.24697,1.0
12444845432530101718,37170,2014-11-23 10:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,255.24697,1.0
18240197130198621806,36995,2014-11-22 22:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,255.24697,1.0
830899473974738950,36884,2014-11-22 15:29:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,263.64851,1.0
13834895048496168683,36703,2014-11-22 02:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,255.24697,1.0
5045082887289989576,36518,2014-11-21 14:26:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,251.0462,1.0
7174698010508657953,36362,2014-11-21 04:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,259.44774,1.0
13779401300116773173,36197,2014-11-20 17:37:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,276.25082,1.0
6398310972376470045,36066,2014-11-20 08:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,255.24697,1.0
3318162941395039320,35803,2014-11-19 14:54:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,267.84928,1.0
17776564531127599051,35631,2014-11-19 03:22:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,251.0462,1.0
17944532294729073295,35080,2014-11-17 13:59:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,255.24697,1.0
1578725824086216434,34897,2014-11-17 01:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,251.0462,1.0
10618145481012947380,34784,2014-11-16 18:32:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,267.84928,1.0
8124786710993399993,34655,2014-11-16 09:54:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,251.0462,1.0
580993457122901649,34465,2014-11-15 20:57:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,255.24697,1.0
7666895439664905086,34344,2014-11-15 12:41:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,254.81136,1.0
13515812869203279540,32326,2014-11-09 21:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,251.06825,1.0
2110167382427247773,32169,2014-11-09 10:39:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,259.91275,1.0
4066890720114876804,31938,2014-11-08 18:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,251.06825,1.0
8294624406775006322,31733,2014-11-08 05:35:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,251.06825,1.0
5497453751490210262,31452,2014-11-07 10:54:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,255.4905,1.0
13805469285725397574,31086,2014-11-06 10:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,251.06825,1.0
14861458346885057834,30726,2014-11-05 09:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,251.06825,1.0
12073127121363422077,30248,2014-11-04 01:46:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYF4-2EN3-GD96-4SE92,255.4905,1.0
11120698469401624412,28751,2014-10-30 21:43:42,Reward Recipient Assignment,S-RYF4-2EN3-GD96-4SE92,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2152454627591538296,23957,2014-10-17 12:18:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RYF4-2EN3-GD96-4SE92,2.0,1.0
