ID,Height,timestamp,Type,From,To,Amount,Fee
14772696554759756923,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,4.0,4.0
16955462992980546094,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGQN-F5FU-C98S-4WT79,2.0,1.0
12985058866473927868,331729,2017-02-24 19:13:17,Reward Recipient Assignment,S-NGQN-F5FU-C98S-4WT79,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5193033057121224599,331728,2017-02-24 19:09:06,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.0
3935598375023719209,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGQN-F5FU-C98S-4WT79,2.0,1.0
13657770605625342865,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGQN-F5FU-C98S-4WT79,2.0,1.0
14274237429795968866,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGQN-F5FU-C98S-4WT79,2.0,1.0
10377927695332898966,331411,2017-02-23 22:16:29,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
11633222441260665830,331411,2017-02-23 22:16:29,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.0
12068206651503959121,331411,2017-02-23 22:16:29,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
2327372779514788508,331411,2017-02-23 22:16:29,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.0
4133687516535633226,331411,2017-02-23 22:16:29,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.0
8797939154233972580,331411,2017-02-23 22:16:29,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.0
15120581021578994704,331398,2017-02-23 21:11:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,6.53018177,1.0
13846979424014787294,331368,2017-02-23 19:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
1868696509442635097,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGQN-F5FU-C98S-4WT79,5.0,2.0
5206727695098760591,331164,2017-02-23 05:46:27,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.0
10710112675364245576,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGQN-F5FU-C98S-4WT79,5.0,2.0
6398762500280757373,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGQN-F5FU-C98S-4WT79,11.0,2.0
9848090599024709733,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGQN-F5FU-C98S-4WT79,14.0,2.0
11405436574093259412,331058,2017-02-22 22:13:39,Arbitrary Message,S-NGQN-F5FU-C98S-4WT79,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
6568439074364207371,331047,2017-02-22 21:43:37,Arbitrary Message,S-NGQN-F5FU-C98S-4WT79,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
8597724521709027223,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGQN-F5FU-C98S-4WT79,8.0,2.0
1443802148626632613,330845,2017-02-22 08:23:04,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
7225156218018468818,330845,2017-02-22 08:23:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
16711272188750702609,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGQN-F5FU-C98S-4WT79,10.0,2.0
17056446422300775729,330044,2017-02-20 02:30:22,Reward Recipient Assignment,S-NGQN-F5FU-C98S-4WT79,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4664136164130574460,330022,2017-02-20 00:51:32,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
11466871526289890748,329817,2017-02-19 10:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
319446436038520805,329562,2017-02-18 17:55:23,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
3055541281184954158,329562,2017-02-18 17:55:23,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
530084373171290346,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-NGQN-F5FU-C98S-4WT79,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
780382427535525148,329348,2017-02-18 03:16:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
365955182462929897,300085,2016-11-28 07:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,5.0,1.0
11951035545557282371,299821,2016-11-27 14:26:54,Reward Recipient Assignment,S-NGQN-F5FU-C98S-4WT79,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4684494547107397668,299817,2016-11-27 14:10:43,Account Update,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
1787796516198079304,299816,2016-11-27 14:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQN-F5FU-C98S-4WT79,5.0,1.0
