ID,Height,timestamp,Type,From,To,Amount,Fee
8755951727851661379,562430,2018-12-02 14:52:00,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,217.17160937,0.1
4779341572466202571,562428,2018-12-02 14:30:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.55181102,0.1
3156277434915300522,562022,2018-12-01 11:15:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.62307141,0.1
8088810769060297687,560927,2018-11-28 09:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.629051,0.1
1271972586365001450,560012,2018-11-25 19:54:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.96684563,0.1
16777806769518588243,558576,2018-11-21 19:24:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.72445907,0.1
7002846852308227289,557758,2018-11-19 12:46:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.44007008,0.1
11916923970985617700,557254,2018-11-18 02:39:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.18054806,0.1
30831009966374053,557053,2018-11-17 12:33:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.54974416,0.1
12399371126291475322,556260,2018-11-15 07:55:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.60600894,0.1
8854600387999479550,555867,2018-11-14 04:58:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,0.0,0.0882
18052710751376685559,555866,2018-11-14 04:57:37,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,216.30928679,0.1
2036915240452846916,555806,2018-11-14 01:08:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.06432834,0.1
742200787884838658,555545,2018-11-13 07:39:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.77641654,0.1
12570108663063438397,555019,2018-11-11 20:21:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.71678627,0.1
8825438114559448064,554519,2018-11-10 11:03:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.59122405,0.1
3848248062625203399,553924,2018-11-08 19:01:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.35220186,0.1
10914785328526786995,553459,2018-11-07 11:37:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.79072137,0.1
3209979227959485338,552763,2018-11-05 12:51:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.82388078,0.1
8101593744097007303,551731,2018-11-02 15:43:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.8331096,0.1
12051284438784266584,551207,2018-11-01 04:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.46061798,0.1
9186442633553327723,550531,2018-10-30 07:26:33,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,212.52350375,0.1
13836001590336065714,550486,2018-10-30 04:11:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.77641848,0.1
11837457676534803365,549710,2018-10-28 00:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.41089844,0.1
17844558899997939149,549117,2018-10-26 08:18:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.77655579,0.1
13993499485434367839,548657,2018-10-25 00:38:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.99242464,0.1
5485153898313481386,548202,2018-10-23 18:37:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.60315303,0.1
17684753946897273644,547926,2018-10-23 00:06:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.89270922,0.1
15188773514168137644,546639,2018-10-19 09:57:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.95281376,0.1
4736752547830943581,546168,2018-10-18 02:12:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.56230961,0.1
12447169615274893883,545135,2018-10-15 04:42:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.65622078,0.1
16585336613072901272,544647,2018-10-13 19:53:57,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,207.96091331,0.1
3622463138005058309,544634,2018-10-13 19:18:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.47098849,0.1
11160301687413777639,543975,2018-10-11 23:07:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.45440084,0.1
18012770130527143112,543624,2018-10-10 22:59:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.51349978,0.1
1288237247100340684,542943,2018-10-09 01:21:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.16321751,0.1
2487330277750614053,542484,2018-10-07 18:48:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.71785498,0.1
18136276012357810152,541990,2018-10-06 09:32:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.20362599,0.1
6849837176092192421,541304,2018-10-04 11:28:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.36206424,0.1
10842210656970547681,540921,2018-10-03 09:42:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.78302226,0.1
13425754352235150373,540431,2018-10-02 00:44:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.39223922,0.1
13834515149505272191,540166,2018-10-01 06:36:02,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,210.55526436,0.1
14545162099628188871,540070,2018-10-01 00:04:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.65781535,0.1
8094208662257796512,539595,2018-09-29 16:59:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.54206262,0.1
16071893964635518301,538999,2018-09-28 00:21:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.0765517,0.1
6327903906946078431,538280,2018-09-26 00:12:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.41629082,0.1
11668620439233696672,537971,2018-09-25 02:55:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.19376348,0.1
13085851731582209601,537279,2018-09-23 04:41:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.42227758,0.1
8884305882824903431,536338,2018-09-20 13:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.35839271,0.1
6627955057952606,535413,2018-09-17 23:31:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.32832274,0.1
16362126542954783837,534982,2018-09-16 18:36:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.65978736,0.1
18267496329348469080,534836,2018-09-16 08:21:23,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,218.4966842,0.1
2557063982448198755,534815,2018-09-16 07:16:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.19480631,0.1
12222369117932552496,534123,2018-09-14 08:55:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.83446706,0.1
10611901276680996174,533281,2018-09-12 00:37:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.37488247,0.1
8181555203592107084,532173,2018-09-08 21:42:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.4876698,0.1
15159133795458122626,531073,2018-09-05 20:01:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.29759616,0.1
8481635829344679766,529974,2018-09-02 18:25:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.00849589,0.1
790670378714834180,529673,2018-09-01 21:46:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.11867546,0.1
4906308601343777919,529153,2018-08-31 11:03:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.66680767,0.1
5468279316946171642,528818,2018-08-30 12:54:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.61328338,0.1
6248795231923641344,528498,2018-08-29 15:19:19,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,778.43806997,0.1
9405752860878858197,528449,2018-08-29 11:40:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.22210682,0.1
10634510254287941811,528078,2018-08-28 10:42:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.33204353,0.1
8333907096138510798,527415,2018-08-26 14:40:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.03509068,0.1
17649974257353446369,527195,2018-08-25 23:47:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.72224623,0.1
12609113657254458500,527068,2018-08-25 15:16:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.38518212,0.1
623625602063529465,527014,2018-08-25 11:11:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.8505745,0.1
1554394031525172912,526711,2018-08-24 15:03:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.14668898,0.1
12596773370063860507,526287,2018-08-23 10:09:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.94750726,0.1
14669836627394254018,526098,2018-08-22 22:08:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.68510712,0.1
11217491503690584341,525752,2018-08-21 22:33:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.92607941,0.1
192096595790075367,525493,2018-08-21 05:19:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.18117914,0.1
2752150301267438557,524986,2018-08-19 19:14:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.46324232,0.1
5631966644490156577,524908,2018-08-19 14:07:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.68527776,0.1
12863342738528374594,524777,2018-08-19 05:14:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.59781814,0.1
11123695786777926342,524529,2018-08-18 12:31:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.48299069,0.1
3679273508468303390,524156,2018-08-17 11:14:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.27037234,0.1
7487576133618267077,523773,2018-08-16 09:56:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.32457524,0.1
16318384045263992444,523193,2018-08-14 18:53:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.37629581,0.1
17758689466126424770,523119,2018-08-14 13:34:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.7318369,0.1
12759385757522921594,522875,2018-08-13 21:55:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.77621911,0.1
17762189097096440626,522784,2018-08-13 15:37:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.59060734,0.1
15861915822155318865,522468,2018-08-12 18:11:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.24326845,0.1
10643220553054024357,522261,2018-08-12 04:12:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.86251466,0.1
2761616823307954320,521996,2018-08-11 10:38:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.62511814,0.1
14423940148882884229,521505,2018-08-10 01:49:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.3460475,0.1
3376924070237017638,521208,2018-08-09 05:32:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.59087886,0.1
15603342950983370590,520911,2018-08-08 09:25:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.11952166,0.1
17479538981750110157,520677,2018-08-07 17:55:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.18443173,0.1
14739072034781447271,520326,2018-08-06 18:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.55768631,0.1
5825048205057529943,520112,2018-08-06 04:01:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.38927255,0.1
12791053392502575733,519694,2018-08-04 23:46:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.05980886,0.1
10898397381495212969,519491,2018-08-04 10:31:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.18227912,0.1
2226504859961491464,519166,2018-08-03 12:20:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.64420069,0.1
7160640909743781955,519106,2018-08-03 08:40:00,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,390.66221114,0.1
10080868131019979027,518809,2018-08-02 12:17:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.62615014,0.1
1149228183568350385,518622,2018-08-02 00:01:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.42860145,0.1
15031444553727753882,518402,2018-08-01 08:45:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.72960296,0.1
12351018477875804763,518242,2018-07-31 22:17:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.58664883,0.1
13117326001317047200,518131,2018-07-31 14:46:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.78691628,0.1
1777174258661892396,517722,2018-07-30 11:20:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.62586489,0.1
9245849062775821533,517395,2018-07-29 13:26:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.51488916,0.1
9798603719319286322,517194,2018-07-28 23:46:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.17967859,0.1
15547926204416797297,517054,2018-07-28 14:30:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.80179291,0.1
9360417102901459866,516866,2018-07-28 01:59:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.8297085,0.1
15640205260827733563,516629,2018-07-27 10:52:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.60578949,0.1
1296844155824814235,516116,2018-07-25 23:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.53047615,0.1
121749988745197695,515805,2018-07-25 02:39:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.84028908,0.1
11710468829315165476,515296,2018-07-23 16:37:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.13086146,0.1
14017586802216778990,515045,2018-07-22 23:50:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.48452165,0.1
17061581531278939762,514575,2018-07-21 16:20:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.64598503,0.1
18054001045129638488,514351,2018-07-21 01:03:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.41443457,0.1
4815988451666543397,514147,2018-07-20 11:09:15,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,1576.69512018,0.1
10292291865154189552,514131,2018-07-20 10:07:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.90550857,0.1
13101019056334375830,512537,2018-07-15 23:13:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,134.22504757,0.1
16032627289477357383,510800,2018-07-11 02:30:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,110.83744648,0.1
2147899419678434498,510051,2018-07-09 00:19:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,112.47038804,0.1
9495228824284704489,509645,2018-07-07 21:12:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,106.07664066,0.1
5972862398272247121,508967,2018-07-05 23:35:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,112.73661298,0.1
765134475828459499,507947,2018-07-03 02:56:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,130.50991274,0.1
890350754584482864,506570,2018-06-29 06:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,132.25119293,0.1
13921494739560821067,505315,2018-06-25 18:18:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,139.78070938,0.1
564112938214905854,504257,2018-06-22 18:57:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,129.96361251,0.1
12901574220887074317,502530,2018-06-17 23:40:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,131.09022391,0.1
7720185192232536712,499671,2018-06-09 22:35:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,101.52724795,1.0
16861250088834866874,498131,2018-06-05 15:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,107.96866766,1.0
13063111776440476545,496441,2018-05-31 21:51:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,104.3519088,1.0
1067908880376290342,494241,2018-05-25 18:04:57,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,247.0841632,1.0
14606533585448942478,494229,2018-05-25 17:26:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,136.79240216,1.0
5957346341964432041,493188,2018-05-22 19:19:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,111.29176104,1.0
3403238425304042338,492193,2018-05-20 00:29:49,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,244.01152798,1.0
12152039624279697473,492176,2018-05-19 23:04:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,133.65119829,1.0
17677105007988400215,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,111.36032969,1.0
4556294588840098016,490337,2018-05-14 19:35:57,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,230.4637037,1.0
8276979236310995865,490329,2018-05-14 19:15:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,108.31292709,1.0
16083513123410437915,489422,2018-05-12 06:22:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,123.15077661,1.0
10084401137029997615,488714,2018-05-10 07:12:51,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,235.07561939,1.0
14654340451297231057,488709,2018-05-10 06:25:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,106.92691593,1.0
9433212916017859964,488140,2018-05-08 16:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,128.14870346,1.0
13090387799513541405,488111,2018-05-08 14:09:24,Reward Recipient Assignment,S-7CYL-9F26-5K7B-2R5P5,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
18405215575474016410,488108,2018-05-08 14:00:50,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-7CYL-9F26-5K7B-2R5P5,2.0,1.0
