ID,Height,timestamp,Type,From,To,Amount,Fee
5994824775289443300,329611,2017-02-18 21:09:14,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,9400.0,1.0
11748507256223087539,329560,2017-02-18 17:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RPS-HBUN-KHXG-8KVYQ,3.0,1.0
16370841456232741883,329359,2017-02-18 04:17:44,Bid Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
16758707954842741179,329359,2017-02-18 04:17:44,Bid Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
4901622581980209013,329359,2017-02-18 04:17:44,Bid Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
138297365478857531,329351,2017-02-18 03:46:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,13360.0,1.0
13147630714743568373,329350,2017-02-18 03:26:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,1755.0,1.0
5305534389624415231,329350,2017-02-18 03:26:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,1490.0,1.0
3137789093763775093,329349,2017-02-18 03:16:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,1550.0,1.0
17922561415304567615,329348,2017-02-18 03:16:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,1000.0,1.0
17121422141571518204,329296,2017-02-18 00:26:48,Bid Order Placement,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
2435310994557478277,329292,2017-02-17 23:44:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,1005.0,1.0
34130503132332163,329291,2017-02-17 23:38:05,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
3370839386845333161,329275,2017-02-17 22:44:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3RPS-HBUN-KHXG-8KVYQ,1000.0,1.0
3137365512986000042,329154,2017-02-17 14:20:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RPS-HBUN-KHXG-8KVYQ,3.0,1.0
