ID,Height,timestamp,Type,From,To,Amount,Fee
16976445861002610138,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,67.28619963,1.0
1234295124181314891,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,2.0,2.0
11277416167998796789,329359,2017-02-18 04:17:44,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-45GL-F8U7-4BEY-D3KCN,235.0,1.0
4779671709105119882,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,3.0,2.0
7666783852805457213,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,137.35842412,1.0
7582213948369981278,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,10.0,6.0
12366435688731190588,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,79.64127367,1.0
2359194136010664977,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,6.0,6.0
3681914436401200913,328992,2017-02-17 03:41:28,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
6438155324953109271,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,5.0,1.0
3705777415642118047,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,85.86088382,1.0
16025414529187970287,328668,2017-02-16 05:57:16,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
7060368588778710001,328667,2017-02-16 05:55:45,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
8754569514315864828,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,5.0,1.0
6724637734282892087,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,12.0,1.0
2330363975320623172,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,7.0,3.0
7012245893740905769,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,10.0,3.0
13056902034988093685,328437,2017-02-15 14:23:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,22.92238571,1.0
3681364179549987422,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,10.0,3.0
6914556833761615569,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,20.0,1.0
11514086780020831222,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,50.03117034,1.0
7807122502282125640,328032,2017-02-14 11:06:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.000315,1.0
8176471840182822640,327923,2017-02-14 04:14:11,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-45GL-F8U7-4BEY-D3KCN,2110.0,1.0
9418211731681984981,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDX5-7DDU-YL5W-GLQPA,10.0,1.0
12980196135881538677,327779,2017-02-13 18:12:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,1319.81216321,1.0
12274981946285623315,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,41.30274115,1.0
17438318222580701949,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,33.64508297,1.0
15996610697555267181,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,104.69299437,1.0
12638723668790877359,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,65.4767176,1.0
14869511328452440499,326992,2017-02-11 13:18:00,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
6649761267884597369,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,97.51679055,1.0
5278843575008986296,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,143.71425722,1.0
13674906051110017323,326333,2017-02-09 17:11:21,Arbitrary Message,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
6630256368212310546,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MDX5-7DDU-YL5W-GLQPA,1.8702,1.0
11703564046978570433,325572,2017-02-07 14:09:52,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,2653.0,1.0
14257555946650594612,325358,2017-02-06 23:38:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,79.795044,1.0
12331040130938661004,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-MDX5-7DDU-YL5W-GLQPA,1719.27834766,1.0
6271221231442283523,325217,2017-02-06 14:15:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,968.97024558,1.0
14704249167211911507,325196,2017-02-06 13:06:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,186.3577728,1.0
12373474299076055446,325031,2017-02-06 01:37:21,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,1653.0,1.0
7961343887436440603,324853,2017-02-05 14:02:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,225.55066242,1.0
3013708507854156620,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,157.39574376,1.0
17873695004606501613,324438,2017-02-04 10:11:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,59.93202857,1.0
15996684911331280935,324234,2017-02-03 20:20:54,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
1962721944450774188,324234,2017-02-03 20:20:54,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
15654371010764009579,324201,2017-02-03 17:56:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MDX5-7DDU-YL5W-GLQPA,0.01958042,1.0
15597049236916570660,324170,2017-02-03 15:42:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,1609.11913444,2.0
15873642535323465211,323993,2017-02-03 04:18:45,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
2348699971092527976,323993,2017-02-03 04:18:45,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
13864357241383777199,323903,2017-02-02 22:05:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MDX5-7DDU-YL5W-GLQPA,0.01659892,1.0
8245063831909467575,323773,2017-02-02 13:41:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,384.98230267,1.0
14222506870390768669,323622,2017-02-02 03:26:51,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,97420.0,10.0
17318824454200272261,323560,2017-02-01 23:14:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,81.85686189,1.0
17554460206839340215,323481,2017-02-01 18:20:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MDX5-7DDU-YL5W-GLQPA,0.04564607,1.0
16714185131817330911,323459,2017-02-01 16:35:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,69.26104659,1.0
169073053393794821,323283,2017-02-01 04:36:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MDX5-7DDU-YL5W-GLQPA,0.06711262,1.0
17902525043942717307,323064,2017-01-31 13:55:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,102.82570595,1.0
13366521594170378713,322943,2017-01-31 05:40:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MDX5-7DDU-YL5W-GLQPA,97178.0,1.0
17506983444220606060,322912,2017-01-31 03:42:53,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,86066.0,9.0
7968747013398248910,322782,2017-01-30 19:15:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MDX5-7DDU-YL5W-GLQPA,0.13358779,1.0
18146118646166996270,322731,2017-01-30 15:24:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,103.9845168,1.0
14662846734786681617,322449,2017-01-29 21:02:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,62.50474286,1.0
7680069395010041695,322419,2017-01-29 18:46:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MDX5-7DDU-YL5W-GLQPA,0.38866667,1.0
9645978414610731926,322254,2017-01-29 07:26:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MDX5-7DDU-YL5W-GLQPA,85905.0,1.0
13936097440011197258,322206,2017-01-29 04:39:03,Token Transfer,S-6JLK-97LX-84RM-AZ3NS,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
4225041712834982881,322194,2017-01-29 03:44:48,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,83160.0,8.0
6013406447165719840,322071,2017-01-28 19:24:56,Reward Recipient Assignment,S-MDX5-7DDU-YL5W-GLQPA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6891156380470396188,322066,2017-01-28 19:15:34,Reward Recipient Assignment,S-MDX5-7DDU-YL5W-GLQPA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15526806166268835491,322061,2017-01-28 18:16:54,Reward Recipient Assignment,S-MDX5-7DDU-YL5W-GLQPA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6926619626535735516,322058,2017-01-28 18:09:02,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
11829591646417983853,321920,2017-01-28 08:44:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MDX5-7DDU-YL5W-GLQPA,83695.0,1.0
15375845564441781622,321838,2017-01-28 03:41:24,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,80193.0,8.0
2493877988805002670,321620,2017-01-27 12:58:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MDX5-7DDU-YL5W-GLQPA,80100.0,1.0
196121388358249230,321492,2017-01-27 04:04:20,Reward Recipient Assignment,S-MDX5-7DDU-YL5W-GLQPA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16457584816622886354,321336,2017-01-26 17:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,0.50155132,1.0
11077862549656626288,320991,2017-01-25 18:32:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,83.62131429,1.0
4766855407070460876,320976,2017-01-25 17:45:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,17.568723,1.0
6156276952287108572,320794,2017-01-25 05:32:49,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,66175.0,7.0
12919738311800375418,320788,2017-01-25 05:01:30,Reward Recipient Assignment,S-MDX5-7DDU-YL5W-GLQPA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10944759078495064750,320779,2017-01-25 04:39:54,Reward Recipient Assignment,S-MDX5-7DDU-YL5W-GLQPA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3368776890025340539,320773,2017-01-25 04:16:42,Reward Recipient Assignment,S-MDX5-7DDU-YL5W-GLQPA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13798182300674516311,320767,2017-01-25 03:42:44,Reward Recipient Assignment,S-MDX5-7DDU-YL5W-GLQPA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4527494483013929464,320610,2017-01-24 17:34:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,15.95372965,1.0
17502843067300117749,320577,2017-01-24 14:49:09,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-MDX5-7DDU-YL5W-GLQPA,5946.7217031,1.0
17040934006711148930,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MDX5-7DDU-YL5W-GLQPA,4.077,1.0
11526512354729971904,320245,2017-01-23 17:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,11.55030585,1.0
835627544217065071,320027,2017-01-23 02:05:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MDX5-7DDU-YL5W-GLQPA,60208.0,1.0
8312200775473311201,319972,2017-01-22 22:01:09,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,51465.0,5.0
4379065421788699064,319885,2017-01-22 16:18:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,9.25612598,1.0
1628945419738466650,319527,2017-01-21 15:49:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,13.1589648,1.0
14914440717356390391,319155,2017-01-20 15:19:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,9.3697695,1.0
11481150584922838768,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,11.50981178,1.0
1179121720303217317,318785,2017-01-19 14:16:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,55.63774286,1.0
13703904576463836500,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,11.41930529,1.0
4082890318904310885,318278,2017-01-18 04:23:02,Reward Recipient Assignment,S-MDX5-7DDU-YL5W-GLQPA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5208314935445894294,318050,2017-01-17 12:49:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,13.98353939,1.0
3527089965780936073,317655,2017-01-16 10:22:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,12.33650242,1.0
8796228138146936563,317574,2017-01-16 05:21:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MDX5-7DDU-YL5W-GLQPA,45550.0,1.0
8458120983286934199,317560,2017-01-16 04:11:49,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-TESR-UCZC-DUGQ-E8QWB,41769.0,4.0
4011781482018683241,317559,2017-01-16 04:02:29,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
1861128473063758756,317556,2017-01-16 03:59:28,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
3905866541062062156,317556,2017-01-16 03:59:28,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
7582556345089778228,317556,2017-01-16 03:59:28,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
13597179765312943482,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,25.69804455,1.0
15933111255694579964,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,66.20374286,1.0
16257002953715417991,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.1320297,1.0
11623271040518663809,317276,2017-01-15 09:12:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,10.21011136,1.0
580278616680430895,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MDX5-7DDU-YL5W-GLQPA,33.42985271,1.0
710293816411030560,316906,2017-01-14 08:17:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,38.65465815,1.0
14168428595814453210,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.1320297,1.0
1613360835300095430,316544,2017-01-13 07:55:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,24.59640884,1.0
16493247375428998339,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.1320297,1.0
7485305641294036883,316175,2017-01-12 07:17:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,7.29473127,1.0
2861179302372797353,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.1320297,1.0
15861170165807566166,315813,2017-01-11 07:11:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MDX5-7DDU-YL5W-GLQPA,5.72523713,1.0
1962614503533447453,315810,2017-01-11 06:49:00,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
1602007555990238453,315768,2017-01-11 04:04:45,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
12507281685569241905,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.15598392,1.0
10494928177578745466,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MDX5-7DDU-YL5W-GLQPA,2.28174,1.0
9510618071434536236,315549,2017-01-10 13:27:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MDX5-7DDU-YL5W-GLQPA,133995.0,1.0
11578638007115553403,315535,2017-01-10 12:32:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,74.68714286,1.0
3237794066696407746,315446,2017-01-10 06:09:51,Reward Recipient Assignment,S-MDX5-7DDU-YL5W-GLQPA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6175566483004436932,315437,2017-01-10 05:34:10,Reward Recipient Assignment,S-MDX5-7DDU-YL5W-GLQPA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17192107876353438474,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.18546728,1.0
5955242961628067136,315054,2017-01-09 03:55:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MDX5-7DDU-YL5W-GLQPA,111.69,1.0
5996556629146880519,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.18546728,1.0
3529227792382147752,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.18546728,1.0
2777860294534064658,314594,2017-01-07 21:25:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,64.64905714,1.0
3594160087929590184,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MDX5-7DDU-YL5W-GLQPA,34.68051045,1.0
10234244592566133617,314471,2017-01-07 12:41:47,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-MDX5-7DDU-YL5W-GLQPA,12.65488971,1.0
15027483699099903486,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.18546728,1.0
9412326424627344535,313922,2017-01-06 00:06:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MDX5-7DDU-YL5W-GLQPA,103.12,1.0
134667823259042642,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.18546728,1.0
7755113300621651369,313731,2017-01-05 11:26:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,55.18002857,1.0
10488031564529333383,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.18546728,1.0
4826477225464645758,313243,2017-01-04 02:40:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.18546728,1.0
2448776376319884185,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,70.7292,1.0
6272850418124141538,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.18842119,1.0
1931727307920976378,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.18842119,1.0
11660537933970311536,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,74.05611429,1.0
13549727625375201359,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,17.18842119,1.0
3745468802700303821,312166,2017-01-01 02:24:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MDX5-7DDU-YL5W-GLQPA,113.48,1.0
840586439793795069,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MDX5-7DDU-YL5W-GLQPA,35.55796082,1.0
10214467392995259745,312054,2016-12-31 18:42:41,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
17313854730025365117,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,8.5942106,1.0
14586333198805382597,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,55.31682857,1.0
9206648800125276457,311569,2016-12-30 10:24:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MDX5-7DDU-YL5W-GLQPA,122.52,1.0
7539006783081425578,311465,2016-12-30 03:37:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MDX5-7DDU-YL5W-GLQPA,101.04999999,1.0
4083390172435828764,311350,2016-12-29 19:42:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,8.5942106,1.0
4660161104251696876,311198,2016-12-29 09:25:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,88.58211429,1.0
15036470631574593729,311068,2016-12-29 00:40:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MDX5-7DDU-YL5W-GLQPA,3.0,1.0
12928141746995887735,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,5.15652636,1.0
10822763275361162338,310286,2016-12-26 20:20:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MDX5-7DDU-YL5W-GLQPA,100.45,1.0
8561704689802749527,310250,2016-12-26 17:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,64.23737143,1.0
2447840311827612397,309671,2016-12-25 03:04:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,117.21548571,1.0
1817342220740297461,309528,2016-12-24 17:25:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MDX5-7DDU-YL5W-GLQPA,13799.0,1.0
8943967192469461402,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MDX5-7DDU-YL5W-GLQPA,383.55996248,1.0
7980780513579632056,309465,2016-12-24 13:10:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MDX5-7DDU-YL5W-GLQPA,330.22,1.0
826881489034269889,308950,2016-12-23 02:25:25,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
17189608034665290497,308753,2016-12-22 13:16:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,89.70891429,1.0
4304553192908928618,308292,2016-12-21 06:05:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MDX5-7DDU-YL5W-GLQPA,186.33,1.0
3885085979294930249,308044,2016-12-20 13:46:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MDX5-7DDU-YL5W-GLQPA,104.23,1.0
