ID,Height,timestamp,Type,From,To,Amount,Fee
16077779345136292417,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,95.41676843,1.0
13186316745479340729,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,116.62704465,1.0
1488706212029665226,390621,2017-08-08 21:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,151.05847781,1.0
8277281507201276830,389879,2017-08-06 19:51:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,101.70805457,1.0
4878072330446946099,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-GG82-LTC4-UHDP-ELJDG,0.0,1.0
3297463199314193415,389146,2017-08-04 18:20:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,274.49275421,1.0
4029036403180276443,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,181.14291303,1.0
9543442434302667379,388368,2017-08-02 14:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,204.98121854,1.0
8558634402665438468,387660,2017-07-31 15:02:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GG82-LTC4-UHDP-ELJDG,177.69209194,1.0
652042018215143642,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,8.57071337,1.0
3707606605458084103,386912,2017-07-29 12:34:37,Reward Recipient Assignment,S-GG82-LTC4-UHDP-ELJDG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9419121768033514750,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,0.63830756,1.0
18128677490509374720,386643,2017-07-28 18:30:24,Reward Recipient Assignment,S-GG82-LTC4-UHDP-ELJDG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7383899499571910518,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,0.63830756,1.0
13437651088918906128,386598,2017-07-28 15:20:32,Reward Recipient Assignment,S-GG82-LTC4-UHDP-ELJDG,S-GG82-LTC4-UHDP-ELJDG,0.0,1.0
7310961381104534198,383937,2017-07-20 23:18:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,301.25418024,1.0
8881656801145165313,383892,2017-07-20 20:06:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,303.0651791,1.0
10711680158155497917,383845,2017-07-20 17:06:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,302.56336193,1.0
11207657530509183743,383771,2017-07-20 10:55:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,307.39519356,1.0
7363662216217742334,383723,2017-07-20 07:14:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,960.82526969,1.0
16847126800955414946,383702,2017-07-20 06:07:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,301.12913314,1.0
15588399418943737617,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,23.78419593,1.0
11192032348772848694,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,69.29537533,1.0
14278361452613932416,382506,2017-07-16 18:24:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,11.48092059,1.0
3863850687804986065,382085,2017-07-15 14:15:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,43.38307355,1.0
7470740276812903154,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,39.85174057,1.0
413431594194122756,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,20.97145859,1.0
13735722541901058746,380822,2017-07-12 01:56:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,45.23971934,1.0
3040692342735704784,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,35.38749572,1.0
4549331870048817367,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,23.11105084,1.0
12058112474942159930,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,21.27866153,1.0
14531905232562481676,379336,2017-07-07 22:00:54,Account Update,S-GG82-LTC4-UHDP-ELJDG,,0.0,1.0
12504297402246022790,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,21.7327229,1.0
3887073616539698609,378841,2017-07-06 12:40:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,12.73556414,1.0
5770448710099748914,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GG82-LTC4-UHDP-ELJDG,0.70630333,1.0
6521776153007547775,378456,2017-07-05 10:43:10,Reward Recipient Assignment,S-GG82-LTC4-UHDP-ELJDG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1210972347837997606,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GG82-LTC4-UHDP-ELJDG,21.35651919,1.0
901067703160995081,378419,2017-07-05 08:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,45.37098153,1.0
14016065032717814409,378009,2017-07-04 04:55:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,82.1096657,1.0
8879169556373759876,377918,2017-07-03 23:00:17,Reward Recipient Assignment,S-GG82-LTC4-UHDP-ELJDG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13154907840300641907,377895,2017-07-03 21:13:07,Reward Recipient Assignment,S-GG82-LTC4-UHDP-ELJDG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10254506023560764353,377646,2017-07-03 04:37:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,124.0900249,1.0
14748544065337183718,377284,2017-07-02 04:28:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,129.57624806,1.0
1148638338003889318,376855,2017-06-30 23:29:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,32.72886263,1.0
892172831738510427,376487,2017-06-29 23:05:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GG82-LTC4-UHDP-ELJDG,12.6512041,1.0
14679632613093382263,376100,2017-06-28 21:01:59,Reward Recipient Assignment,S-GG82-LTC4-UHDP-ELJDG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1914288751802632193,375830,2017-06-28 02:41:11,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-GG82-LTC4-UHDP-ELJDG,5.0,1.0
8209897616286452849,375624,2017-06-27 12:43:29,Reward Recipient Assignment,S-GG82-LTC4-UHDP-ELJDG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4313028093031748166,375408,2017-06-26 22:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GG82-LTC4-UHDP-ELJDG,1.0,1.0
