ID,Height,timestamp,Type,From,To,Amount,Fee
913258932769349713,310905,2016-12-28 14:11:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,11.40079505,1.0
12087239048666675325,310830,2016-12-28 08:57:13,Bid Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
8894004489814376728,310830,2016-12-28 08:57:13,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
12858053418944538767,310786,2016-12-28 06:47:00,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-E8CZ-MUKD-QKZT-2S8XR,1512.06630427,1.0
13198437577631733422,310777,2016-12-28 06:16:23,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-E8CZ-MUKD-QKZT-2S8XR,1490.80980201,1.0
11660775424568305921,310721,2016-12-28 02:13:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,28.87115003,1.0
16548780173323408495,310716,2016-12-28 02:06:40,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-E8CZ-MUKD-QKZT-2S8XR,367.6346993,1.0
7176823872218678232,310642,2016-12-27 20:24:57,Ask Order Cancellation,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
15108681378384629812,310533,2016-12-27 13:16:54,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,11.85005476,1.0
13678165317318625625,310446,2016-12-27 07:08:56,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-E8CZ-MUKD-QKZT-2S8XR,168.28672003,1.0
11343607596087689911,310380,2016-12-27 02:43:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,17.20620467,1.0
8813833678640699707,310301,2016-12-26 21:12:03,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E8CZ-MUKD-QKZT-2S8XR,24.09968513,1.0
14484281383554072812,310299,2016-12-26 21:03:18,Token Transfer,S-8L9F-X5H3-RTVG-BYKBM,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
13406964533938751716,310297,2016-12-26 20:56:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
6548184689506515742,310171,2016-12-26 12:43:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,10.31084231,1.0
12885487253523858835,310123,2016-12-26 09:36:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
15399236660811294296,310122,2016-12-26 09:32:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
5958645458527163713,310122,2016-12-26 09:32:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
8627904233832976340,310010,2016-12-26 01:38:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,16.46775317,1.0
6750154716404900997,309929,2016-12-25 20:17:19,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-E8CZ-MUKD-QKZT-2S8XR,24.09365537,1.0
15279791026956845738,309883,2016-12-25 17:04:19,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-E8CZ-MUKD-QKZT-2S8XR,1788.50223116,1.0
10111964149392811186,309802,2016-12-25 11:42:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,12.18865937,1.0
9318717971100015466,309781,2016-12-25 10:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
3156004844670135981,309781,2016-12-25 10:31:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
10027065015738361262,309761,2016-12-25 09:30:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8CZ-MUKD-QKZT-2S8XR,273.4738603,1.0
17031439492083187246,309750,2016-12-25 08:09:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
6502874216797663685,309683,2016-12-25 03:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,21.98452683,1.0
15728879200800133894,309587,2016-12-24 21:13:04,Bid Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
2091994044315294163,309582,2016-12-24 21:01:42,Reward Recipient Assignment,S-E8CZ-MUKD-QKZT-2S8XR,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
10053069640361621629,309577,2016-12-24 20:45:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
17771060622709884413,309577,2016-12-24 20:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
6022878161829438887,309577,2016-12-24 20:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
4988051126881915222,309456,2016-12-24 12:34:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,262.20999999,1.0
16231638487707352145,309450,2016-12-24 12:18:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,14.54976258,1.0
11180610090715401501,309414,2016-12-24 09:56:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,103.18999999,1.0
18430153005388831459,309384,2016-12-24 07:54:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
581827814097062248,309384,2016-12-24 07:54:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
13811705758054111834,309319,2016-12-24 03:35:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,119.02999999,1.0
4720024765169920517,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,22.19651133,1.0
10488890205015832003,309218,2016-12-23 20:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
2168885477667861576,309218,2016-12-23 20:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
5703907268491272406,309218,2016-12-23 20:38:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
5035245507554023740,309183,2016-12-23 18:13:20,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
3156345108586230039,309127,2016-12-23 14:27:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,149.85999999,1.0
5567683030523625156,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,8.33371229,1.0
5224830049320614368,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,22.07097717,1.0
15155888355830848194,308769,2016-12-22 14:28:57,Ask Order Cancellation,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
16000815135086675270,308769,2016-12-22 14:28:57,Ask Order Cancellation,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
7519610260165005153,308769,2016-12-22 14:28:57,Ask Order Cancellation,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
18120527943833726353,308750,2016-12-22 13:10:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E8CZ-MUKD-QKZT-2S8XR,155.25565714,1.0
11844756568570233573,308749,2016-12-22 13:04:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,303.48,1.0
16252673292218677670,308739,2016-12-22 12:29:25,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
8531522657408464884,308739,2016-12-22 12:29:25,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
18051581134552838417,308719,2016-12-22 11:13:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,13.86093458,1.0
5130067745278519697,308665,2016-12-22 07:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
5397679027342579467,308665,2016-12-22 07:41:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
193301399801373351,308664,2016-12-22 07:37:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
11171537453411249028,308662,2016-12-22 07:37:15,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
11960327989143864103,308652,2016-12-22 07:01:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,352.63,1.0
16505502901809519420,308637,2016-12-22 05:55:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,158.56,1.0
1140249778554738705,308582,2016-12-22 02:29:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,205.09,1.0
15881162044179134249,308579,2016-12-22 02:02:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,898.61,1.0
1736172096345285696,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,17.238892,1.0
9965817701210038988,308561,2016-12-22 00:27:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,105.77999999,1.0
17836666894026920812,308525,2016-12-21 21:44:23,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,5001.0,1.0
876532556308027563,308510,2016-12-21 20:47:01,Bid Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
16839744122776825278,308502,2016-12-21 20:27:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,159.06,1.0
10667153150785637208,308468,2016-12-21 18:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
12894805606552809248,308468,2016-12-21 18:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
14187830275704048847,308468,2016-12-21 18:36:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
14195487605611335171,308386,2016-12-21 12:52:18,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,7.67669763,1.0
1197000731417520878,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,15.73333333,1.0
10891902533501092246,308147,2016-12-20 20:56:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
17249489326042724281,308147,2016-12-20 20:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
17924361306238881040,308147,2016-12-20 20:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
6887940734874212964,308108,2016-12-20 17:48:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,273.19999999,1.0
12191210197567744382,308089,2016-12-20 16:30:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,221.66,1.0
15333224463888635763,308044,2016-12-20 13:46:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,111.99,1.0
1679686311848026231,308017,2016-12-20 12:20:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,7.52731324,1.0
3796153655880927489,307958,2016-12-20 08:15:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,119.69999999,1.0
8932710848069264285,307880,2016-12-20 03:16:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,13.72186667,1.0
11689029236914507219,307815,2016-12-19 22:32:41,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E8CZ-MUKD-QKZT-2S8XR,17.11854211,1.0
2469057915319864984,307788,2016-12-19 20:58:30,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
7465126802103540404,307675,2016-12-19 12:57:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,124.05999999,1.0
5142907710323266532,307660,2016-12-19 12:20:11,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,12.13997112,1.0
16115565775357550012,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,5.4776,1.0
2604827794054401572,307422,2016-12-18 20:17:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
13939926989080595091,307413,2016-12-18 19:34:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,119.2,1.0
6911078328501611575,307308,2016-12-18 12:52:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,12.55188474,1.0
11324656353166889594,307265,2016-12-18 09:50:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
9151760247355203060,307265,2016-12-18 09:50:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
49764744031398449,307259,2016-12-18 09:31:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,144.82999999,1.0
7945723494655702356,307148,2016-12-18 01:36:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,28.3576,1.0
17128473493323444152,307136,2016-12-18 00:47:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,176.11999999,1.0
5047738728430592273,307123,2016-12-17 23:54:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,156.74,1.0
13727129600076117144,307024,2016-12-17 17:09:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,135.59,1.0
5128245418549695275,306957,2016-12-17 12:57:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,8.53980741,1.0
14497097413943650978,306917,2016-12-17 10:18:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,96.48,1.0
6402762783427847465,306793,2016-12-17 01:59:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,22.62933333,1.0
742498991686174983,306740,2016-12-16 22:27:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,62.27,1.0
6070696268737077246,306711,2016-12-16 20:24:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
7186233988042067388,306711,2016-12-16 20:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
7865857913584065030,306711,2016-12-16 20:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
10391875378149838234,306615,2016-12-16 14:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,11.38972954,1.0
14192208753182395382,306531,2016-12-16 08:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
5016791682836617727,306531,2016-12-16 08:30:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
7276367984693164801,306531,2016-12-16 08:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
3187751055978258197,306433,2016-12-16 01:47:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,13.09098933,1.0
5733679813768493305,306265,2016-12-15 14:35:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,49.16999999,1.0
14464271088245049513,306257,2016-12-15 13:54:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,43.29304588,1.0
11492826397500834326,306250,2016-12-15 13:29:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,42.82999999,1.0
8020105900366924559,306242,2016-12-15 13:12:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,32.45,1.0
2641871085370902073,306187,2016-12-15 10:02:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,39.09,1.0
9964508529527591071,306178,2016-12-15 08:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
14304918292733430290,306177,2016-12-15 08:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
6582282528595436779,306177,2016-12-15 08:55:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
5409404170813456540,306070,2016-12-15 01:19:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,16.47930987,1.0
7499090804132156860,305929,2016-12-14 15:45:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,22.28999999,1.0
1176504545203408173,305844,2016-12-14 10:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
2009849900588461320,305844,2016-12-14 10:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
2011016799678590125,305844,2016-12-14 10:17:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
15919002618024888638,305709,2016-12-14 01:17:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,15.24302133,1.0
9910567904966248933,305642,2016-12-13 20:52:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
10974156843174645694,305642,2016-12-13 20:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
1373258357288492431,305642,2016-12-13 20:52:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
2724173247438624126,305606,2016-12-13 18:17:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,75.06,1.0
12092432319287801719,305349,2016-12-13 01:17:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,16.78551974,1.0
5571346084211245885,305303,2016-12-12 21:49:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E8CZ-MUKD-QKZT-2S8XR,14.45709282,1.0
7101653787382732588,305251,2016-12-12 18:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,46.14,1.0
3388552302438264220,305103,2016-12-12 08:16:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,36.16,1.0
3580119830475364702,305089,2016-12-12 07:32:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
12727142112466013115,305041,2016-12-12 04:13:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,897.70999999,1.0
810953983467541464,304985,2016-12-12 00:48:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,16.87145041,1.0
10829924463814433267,304971,2016-12-11 23:40:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,20.11,1.0
11356358300535091096,304969,2016-12-11 23:37:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,231.16,1.0
9755528651771197768,304948,2016-12-11 22:15:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-E8CZ-MUKD-QKZT-2S8XR,84.78988105,1.0
1816684303723071547,304914,2016-12-11 19:45:13,Ask Order Cancellation,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
2546772269135727233,304913,2016-12-11 19:36:10,Ask Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
4468517811513065196,304911,2016-12-11 19:34:09,Bid Order Placement,S-E8CZ-MUKD-QKZT-2S8XR,,0.0,1.0
18383857640016163791,304897,2016-12-11 18:58:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,98.12,1.0
6371033075217306384,304868,2016-12-11 16:39:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,256.75,1.0
155756358159254773,304852,2016-12-11 15:48:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,21.17,1.0
2600410246690404951,304839,2016-12-11 14:49:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,196.66,1.0
16398228483304446890,304800,2016-12-11 12:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
7309669537440948267,304800,2016-12-11 12:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
6275382216285225247,304659,2016-12-11 02:51:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,13.47451683,1.0
7754338560456450159,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E8CZ-MUKD-QKZT-2S8XR,51.84102857,1.0
9327987453517102238,304597,2016-12-10 22:17:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,25.88,1.0
11638333091317701799,304595,2016-12-10 22:12:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,44.84,1.0
3419413979773755049,304570,2016-12-10 20:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
4768413827209195367,304570,2016-12-10 20:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
1929745516407064706,304541,2016-12-10 18:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,29.22,1.0
18337629952079753315,304529,2016-12-10 17:55:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,28.37999999,1.0
3282588930398053302,304380,2016-12-10 08:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8CZ-MUKD-QKZT-2S8XR,5.0,1.0
10574248700005704599,304359,2016-12-10 06:47:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,70.03,1.0
12212873558836093937,304287,2016-12-10 01:10:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-E8CZ-MUKD-QKZT-2S8XR,11.68084244,1.0
8866693584348687366,304285,2016-12-10 00:55:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,101.48,1.0
18049713587389019325,304270,2016-12-09 23:52:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,193.27,1.0
15209786135590658723,304213,2016-12-09 20:38:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,92.26,1.0
14611393437191299564,304193,2016-12-09 19:10:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8CZ-MUKD-QKZT-2S8XR,61.75,1.0
