ID,Height,timestamp,Type,From,To,Amount,Fee
11371483880662222770,364876,2017-05-28 12:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,60.76731331,1.0
3760368231219969578,364729,2017-05-28 02:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,53.67754395,1.0
13851789982671890024,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,873.47418936,1.0
14799166500114642806,364386,2017-05-27 03:34:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,24.73686861,1.0
17291850978123029116,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,55.54681529,1.0
4332066849291371939,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,100.21032635,1.0
6361512789523191560,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,62.14138561,1.0
6077220170836913709,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,18.82106906,1.0
449372308409364005,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,61.01230976,1.0
2220756272287582994,363156,2017-05-23 16:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,20.2231415,1.0
12739218980611476688,363137,2017-05-23 15:53:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,28.72751831,1.0
14705721641213512947,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,13.19376638,1.0
7114472740190787905,362838,2017-05-22 19:42:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,25.73504591,1.0
6891555394140859605,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,24.11736741,1.0
6023173165664235159,362674,2017-05-22 08:15:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,22.92057251,1.0
13097681175574068323,362651,2017-05-22 06:46:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,21.39014436,1.0
16078750774433300694,362639,2017-05-22 05:40:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJ58-CABH-XAWD-D9RWS,30.63784136,1.0
16077121442547657716,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ58-CABH-XAWD-D9RWS,64.7731991,1.0
1569717097979919459,362501,2017-05-21 21:10:07,Reward Recipient Assignment,S-PJ58-CABH-XAWD-D9RWS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3055522448300945711,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PJ58-CABH-XAWD-D9RWS,7.74718877,1.0
13671799615454341761,362188,2017-05-20 23:23:09,Reward Recipient Assignment,S-PJ58-CABH-XAWD-D9RWS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
706815119932181708,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PJ58-CABH-XAWD-D9RWS,1.23178992,1.0
14116618699433456522,360731,2017-05-16 21:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PJ58-CABH-XAWD-D9RWS,19.84121118,1.0
11174552213261851141,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PJ58-CABH-XAWD-D9RWS,1.94404252,1.0
9140014496074087557,359710,2017-05-14 01:43:42,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-PJ58-CABH-XAWD-D9RWS,10.0,1.0
17250435445721847411,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PJ58-CABH-XAWD-D9RWS,0.0,1.0
4843910777727398281,359633,2017-05-13 20:02:29,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-PJ58-CABH-XAWD-D9RWS,11.0,1.0
13756748620972665967,359621,2017-05-13 19:12:21,Reward Recipient Assignment,S-PJ58-CABH-XAWD-D9RWS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3056250836415470473,359620,2017-05-13 19:04:21,Account Update,S-PJ58-CABH-XAWD-D9RWS,,0.0,1.0
11239327697051117229,359613,2017-05-13 18:47:36,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-PJ58-CABH-XAWD-D9RWS,2.0,1.0
