ID,Height,timestamp,Type,From,To,Amount,Fee
9866990408056337200,1244006,2024-02-12 21:24:14,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-KG4A-JPWX-UAB7-GSDMB,175.0,0.01
12370007627587088599,1243993,2024-02-12 20:30:07,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.809,0.0
1355941896472201720,1243945,2024-02-12 17:15:14,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
11025570956248290561,1243885,2024-02-12 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8984586702340465803,1243864,2024-02-12 11:51:35,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,513.954,0.0
17383162319172057082,1243804,2024-02-12 07:53:56,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.403,0.0
18164388457023679385,1243631,2024-02-11 20:29:40,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.743,0.0
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
1081482087649635730,1243582,2024-02-11 17:16:07,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
13916272737994845118,1243523,2024-02-11 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
15005425916450321163,1243503,2024-02-11 11:59:52,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.897,0.0
3478257745824891782,1243493,2024-02-11 11:19:47,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,0.0,0.0
1812131756213687532,1243444,2024-02-11 07:57:54,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
3286886336126256163,1243270,2024-02-10 20:26:20,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.931,0.0
1344885820603237177,1243222,2024-02-10 17:14:09,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
13633458426602377757,1243162,2024-02-10 13:19:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
14445551715786217926,1243143,2024-02-10 11:58:42,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.412,0.0
10373680093696550910,1243083,2024-02-10 07:57:26,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
17497745818493198389,1242904,2024-02-09 19:57:25,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.872,0.0
2259355640468554021,1242864,2024-02-09 17:15:58,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
10694224615781636668,1242800,2024-02-09 13:03:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.667,0.0
17532200286813202796,1242773,2024-02-09 11:14:43,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.581,0.0
5520602654850046478,1242711,2024-02-09 06:56:52,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.092,0.0
11588691305155854586,1242546,2024-02-08 19:57:15,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.01
14817570323212127041,1242529,2024-02-08 18:53:27,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
16238629474990797836,1242502,2024-02-08 17:14:33,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6647214646949707700,1242440,2024-02-08 13:05:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
10633102701296944427,1242410,2024-02-08 10:57:39,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,513.729,0.0
4046401382273335245,1242350,2024-02-08 06:53:24,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
631288434800360413,1242268,2024-02-08 01:35:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.635,0.0
13276301806432322236,1242166,2024-02-07 18:58:13,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.872,0.0
16229132836884828166,1242140,2024-02-07 17:13:55,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
14276109040119752137,1242116,2024-02-07 15:35:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.135,0.0
8993133520820133986,1242114,2024-02-07 15:25:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1444.469,0.0
630629479612364427,1242113,2024-02-07 15:21:23,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.02
14554810918066102995,1242079,2024-02-07 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
13243983341666493819,1242048,2024-02-07 10:56:53,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.021,0.0
7952259106543131110,1241987,2024-02-07 06:53:36,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
8110549854719281411,1241793,2024-02-06 17:59:41,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.809,0.0
15408841077360800129,1241783,2024-02-06 17:13:33,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
7478457684475813769,1241687,2024-02-06 10:55:30,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.122,0.0
3905291646683152335,1241627,2024-02-06 06:54:29,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
5058842626432256880,1241493,2024-02-05 21:54:31,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
10184287833173405622,1241433,2024-02-05 17:58:19,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.806,0.0
10872077991901976277,1241423,2024-02-05 17:13:25,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
14186723141196092538,1241385,2024-02-05 14:40:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
16905222494168094730,1241365,2024-02-05 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
12071372442079633141,1241313,2024-02-05 09:58:40,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.348,0.0
3820452274293107933,1241266,2024-02-05 06:52:45,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
15208095057654438657,1241212,2024-02-05 03:13:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.114
6183340715341173396,1241107,2024-02-04 20:03:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
276276585173824143,1241065,2024-02-04 17:15:16,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
4270389598590069583,1241061,2024-02-04 16:58:35,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.809,0.0
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3933035889474504082,1241034,2024-02-04 15:06:10,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-5HYX-LC9N-UMWD-83KZF,0.0,0.01
9928833368150714089,1241003,2024-02-04 13:02:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
731848949084038755,1240991,2024-02-04 12:18:27,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-KG4A-JPWX-UAB7-GSDMB,150.0,0.01
10105569596552016567,1240989,2024-02-04 12:10:12,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
1844825094716825529,1240989,2024-02-04 12:10:12,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
2582848605339919719,1240989,2024-02-04 12:10:12,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
14094377106750317030,1240941,2024-02-04 08:56:52,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,513.729,0.0
17442737498219777709,1240895,2024-02-04 05:56:52,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
833539988259173698,1240703,2024-02-03 17:14:37,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
4914743332318990477,1240699,2024-02-03 16:57:50,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.872,0.0
10706895167552301019,1240693,2024-02-03 16:33:06,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-KG4A-JPWX-UAB7-GSDMB,111.0,0.01
14020108817809718021,1240640,2024-02-03 13:04:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.264,0.0
11598839731128988691,1240581,2024-02-03 08:54:32,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.313,0.0
10473601409295816427,1240535,2024-02-03 05:53:44,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.948,0.0
11904578103297345717,1240347,2024-02-02 17:17:17,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
894267894082219539,1240327,2024-02-02 15:56:48,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.685,0.0
12906280498019819181,1240277,2024-02-02 12:38:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.836,0.0
13212782472953885620,1240221,2024-02-02 08:58:33,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.414,0.0
5599843302905612164,1240161,2024-02-02 04:56:53,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
1583711038858447647,1239983,2024-02-01 17:15:11,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
14152310440665225701,1239964,2024-02-01 15:57:15,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
11563428049837229773,1239847,2024-02-01 07:55:03,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.021,0.0
700026183339952199,1239800,2024-02-01 04:54:29,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.656,0.0
2821384068846447208,1239695,2024-01-31 21:55:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.026
11747544526443105768,1239624,2024-01-31 17:14:19,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
10576661314553981635,1239604,2024-01-31 15:54:32,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.872,0.0
1614289720629677142,1239565,2024-01-31 13:19:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
4292438819707786249,1239486,2024-01-31 07:56:35,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.414,0.0
16028425969724202638,1239426,2024-01-31 03:56:13,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
14693352260475144790,1239351,2024-01-30 22:56:53,Distribute to Holders,S-BWQG-8X5Y-E5ED-D6AY8,,0.0,0.14
16355433890875784082,1239351,2024-01-30 22:56:53,Distribute to Holders,S-BWQG-8X5Y-E5ED-D6AY8,,0.0,0.13
2995539997203697764,1239351,2024-01-30 22:56:53,Distribute to Holders,S-BWQG-8X5Y-E5ED-D6AY8,,0.0,0.15
1409341477380944790,1239320,2024-01-30 20:52:18,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
10463157344097970395,1239320,2024-01-30 20:52:18,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
17526013106811807460,1239320,2024-01-30 20:52:18,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
9113284533262040026,1239320,2024-01-30 20:52:18,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
1297841032206604463,1239320,2024-01-30 20:52:18,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
2418374185688631558,1239320,2024-01-30 20:52:18,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
9437688654479828490,1239320,2024-01-30 20:52:18,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
7534697803808066117,1239320,2024-01-30 20:52:18,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
2343635760069847453,1239318,2024-01-30 20:46:06,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
8451996286330442922,1239318,2024-01-30 20:46:06,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
16362827704332376940,1239318,2024-01-30 20:46:06,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7852104196146613801,1239318,2024-01-30 20:46:06,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
7301555890486806125,1239318,2024-01-30 20:46:06,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
9179931749873837752,1239318,2024-01-30 20:46:06,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
4851400645084410601,1239318,2024-01-30 20:46:06,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
9377698458086929244,1239318,2024-01-30 20:46:06,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,,12.5,0.01
16562597824952376463,1239267,2024-01-30 17:14:26,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
11620158791143366965,1239233,2024-01-30 15:01:01,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.809,0.0
13279689606809251556,1239204,2024-01-30 13:01:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.864,0.0
444917015358101175,1239114,2024-01-30 06:55:51,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.313,0.0
8544543098649037627,1239066,2024-01-30 03:53:50,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.385,0.0
12111457710856319940,1238905,2024-01-29 17:13:20,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6472777484908827000,1238870,2024-01-29 15:00:08,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,327.389,0.0
8080301840778422415,1238774,2024-01-29 08:31:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
17694548931281441375,1238765,2024-01-29 07:55:16,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-KG4A-JPWX-UAB7-GSDMB,45.0,0.01
16312061028393570167,1238750,2024-01-29 06:54:23,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.056,0.0
16204180038485400798,1238706,2024-01-29 03:52:45,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
6948805954093172780,1238546,2024-01-28 17:13:21,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
16188531256290580784,1238498,2024-01-28 14:00:02,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
7311049985590436720,1238377,2024-01-28 05:58:31,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.021,0.0
10305801500588251903,1238346,2024-01-28 03:55:48,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.656,0.0
12751357371021739394,1238319,2024-01-28 02:09:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.33,0.026
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
1496642376069041200,1238188,2024-01-27 17:14:41,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
11950434178539569695,1238135,2024-01-27 13:59:00,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.872,0.0
3540373107257242166,1238132,2024-01-27 13:47:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
408049727676868451,1238016,2024-01-27 05:55:45,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.998,0.0
4683384015711205283,1237972,2024-01-27 02:56:28,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.385,0.0
10221669335886654943,1237873,2024-01-26 20:21:01,Token Transfer,S-3U8F-G7QC-7SNP-E7AH8,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
2392739531410704587,1237872,2024-01-26 20:16:27,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-3U8F-G7QC-7SNP-E7AH8,0.9,0.01
2849111253967928626,1237872,2024-01-26 20:16:27,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-5HYX-LC9N-UMWD-83KZF,0.0,0.02
1546985351890009496,1237870,2024-01-26 20:07:34,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
5885013741641508477,1237826,2024-01-26 17:13:22,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
7576835002490155269,1237769,2024-01-26 13:23:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
867953583052467893,1237762,2024-01-26 12:56:30,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
1014797861648761068,1237759,2024-01-26 12:45:00,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
489669530148987440,1237643,2024-01-26 04:56:27,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.414,0.0
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
7339117070224053303,1237612,2024-01-26 02:54:44,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
1578998869717409207,1237534,2024-01-25 21:41:26,Ask Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
1819529517038967328,1237466,2024-01-25 17:15:33,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6545069756485370131,1237410,2024-01-25 13:34:26,Ask Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
12678688402819946933,1237407,2024-01-25 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
2416680005810170522,1237401,2024-01-25 12:57:31,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,327.456,0.0
10716495667566243132,1237269,2024-01-25 03:58:22,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.998,0.0
16533386158593160086,1237251,2024-01-25 02:55:41,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,159.17,0.0
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8207347956541682465,1237106,2024-01-24 17:16:22,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6517147471691596370,1237045,2024-01-24 13:05:13,Token Transfer,S-3U8F-G7QC-7SNP-E7AH8,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
13928293385710033910,1237045,2024-01-24 13:05:13,Token Transfer,S-5X5P-WG24-N4SV-GN297,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
8924664068205093149,1237045,2024-01-24 13:05:13,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
11689594695264937917,1237045,2024-01-24 13:05:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17528606714794431491,1237044,2024-01-24 13:00:39,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-5X5P-WG24-N4SV-GN297,0.9,0.01
8501119154173984957,1237044,2024-01-24 13:00:39,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
8802647068374761360,1237044,2024-01-24 13:00:39,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-3U8F-G7QC-7SNP-E7AH8,0.9,0.01
12758627470343749671,1237043,2024-01-24 12:56:27,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
15518692738506161479,1237043,2024-01-24 12:56:27,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
5922135409898078305,1237038,2024-01-24 12:35:38,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.02
12608937619211235819,1237029,2024-01-24 12:00:01,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.393,0.0
9292623040019667970,1236974,2024-01-24 08:18:50,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.01
12435137361310335862,1236892,2024-01-24 02:57:32,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.313,0.0
17197743815129757700,1236891,2024-01-24 02:54:22,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.385,0.0
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
12804965955899957291,1236826,2024-01-23 22:37:04,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-5HYX-LC9N-UMWD-83KZF,0.0,0.02
11176667645305226881,1236811,2024-01-23 21:35:33,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,2016.20584751,0.0
1476920478076301735,1236811,2024-01-23 21:35:33,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
17642913300311792740,1236810,2024-01-23 21:32:45,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
13194835407422552035,1236745,2024-01-23 17:13:37,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
8700777989127463244,1236685,2024-01-23 13:07:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
6170837502137407341,1236667,2024-01-23 11:56:38,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,327.164,0.0
4726800607832457541,1236543,2024-01-23 03:55:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.026
3126457803364985742,1236529,2024-01-23 02:56:29,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
7670244171602400565,1236529,2024-01-23 02:56:29,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.122,0.0
8487848075307719522,1236386,2024-01-22 17:13:28,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
13873476573691122065,1236325,2024-01-22 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15441028810282521862,1236293,2024-01-22 10:58:17,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.035,0.0
16091378474479657160,1236210,2024-01-22 05:31:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.064
14134277507087397554,1236157,2024-01-22 01:56:46,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.247,0.0
18380942645407711484,1236157,2024-01-22 01:56:46,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
3823390335866604801,1236155,2024-01-22 01:48:29,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
4664669827649623371,1236155,2024-01-22 01:48:29,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
12787368387437705053,1236025,2024-01-21 17:15:24,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
3482766381497711752,1235963,2024-01-21 13:04:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
5680817210639754653,1235931,2024-01-21 10:57:17,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,327.748,0.0
11837402972244712132,1235795,2024-01-21 01:58:13,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.948,0.0
7693572596740753360,1235795,2024-01-21 01:58:13,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,536.783,0.0
7346779597479426701,1235667,2024-01-20 17:17:01,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
3132819674444722824,1235659,2024-01-20 16:49:26,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-SAFS-A3LE-ZW5N-22YQ7,1.18,0.02
17210392330329275950,1235639,2024-01-20 15:28:16,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-SAFS-A3LE-ZW5N-22YQ7,1198.82942609,0.01
11019739798982913330,1235603,2024-01-20 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
16307997153592956700,1235558,2024-01-20 09:58:35,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
12832079367972179198,1235423,2024-01-20 00:58:08,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.021,0.0
14085707081714423333,1235422,2024-01-20 00:53:36,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
16438354066263217058,1235305,2024-01-19 17:14:01,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
2136131283636565873,1235195,2024-01-19 09:56:14,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,327.164,0.0
9306086383541404732,1235063,2024-01-19 00:58:42,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.313,0.0
4608813221844407548,1235058,2024-01-19 00:35:30,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
