ID,Height,timestamp,Type,From,To,Amount,Fee
18098730589861056240,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,30.33107943,1.0
18397552396611718150,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.63412025,1.0
16473749640197717192,225347,2016-05-02 17:49:41,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,1460.0,1.0
7911041917379930793,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.03358094,1.0
12631246144580266261,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.44231416,1.0
1251960896642935789,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.57099595,1.0
12366687958988742553,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,18.11797297,1.0
2497430166920671101,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,9.53052109,1.0
10374063550298827138,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,25.30392837,1.0
9605013224979460978,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,2.23450363,1.0
42008026215070496,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,14.12556653,1.0
4108391316489484447,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,11.98064437,1.0
3634691904112653120,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.74142516,1.0
10999418086545463316,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,42.47395421,1.0
14507915987907388907,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,2.5507099,1.0
15734791268781471553,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,20.1420545,1.0
10424189200908224566,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,24.88490844,1.0
13350292548697412678,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,8.07228577,1.0
1066207939019324248,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.79337203,1.0
8899269718429609494,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,37.89510159,1.0
5977233278958148719,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,12.55312734,1.0
11259092868869485767,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,27.80113239,1.0
5833825821501096213,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,14.00295373,1.0
5376261593753219858,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.76912402,1.0
1634804316073128106,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,10.2562249,1.0
11919888918043608664,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.12461891,1.0
14432770829475894083,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,23.22267294,1.0
176945841015918889,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.66990164,1.0
16058269998130851220,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.85930159,1.0
14595252786859193512,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,52.68848671,1.0
15029443195539883091,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,8.74361178,1.0
1610843600786671274,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.5958578,1.0
1224609678414196213,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.04252639,1.0
16216856660486643708,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,8.08085514,1.0
9624543184057575684,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,13.33487535,1.0
13907383304190119221,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.63588132,1.0
1852956720711420283,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,12.48394192,1.0
14394972088086976907,221301,2016-04-21 10:04:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.63008457,1.0
18263005509305034373,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,20.88954255,1.0
4741505376671230600,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.25452378,1.0
16524567481631227092,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,8.44701776,1.0
7835032657469801933,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.32363977,1.0
18051181000696921476,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,15.77619993,1.0
8786172161595206697,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.71279837,1.0
7700452054097095484,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.10708512,1.0
14696170487369181285,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,9.63219943,1.0
3438407430955176870,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.44247652,1.0
4615770506645284463,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,12.15559808,1.0
3897540460794283993,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.82106271,1.0
12837615358437582062,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,11.22860339,1.0
676579261946895380,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.99205374,1.0
14719660136004781485,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,19.3836875,1.0
1827352628651366975,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,2.5544533,1.0
7675051530147824265,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,25.72406751,1.0
3929482953375105015,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.8593563,1.0
16043153469490606371,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.91500444,1.0
10584295401084936648,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,10.98526151,1.0
9064118036970843555,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.44161322,1.0
9259007648098767488,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,18.08024586,1.0
15060472730315474391,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,2.29053713,1.0
7325293285447721361,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.93797807,1.0
11403251772822125989,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.77213177,1.0
2681788804474362529,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,57.03784558,1.0
2405487456872201193,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.86371023,1.0
4857657172611980211,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,24.29652324,1.0
6510283141107053770,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,13.47386369,1.0
6097316552126852217,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.3519268,1.0
5318870124076300835,217800,2016-04-11 15:36:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,8.53962753,1.0
7716569771494696319,217701,2016-04-11 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,11.21794213,1.0
17667935633217251931,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,54.93746365,1.0
700134567921909118,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,10.79521708,1.0
3200359547406302176,217400,2016-04-10 12:42:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.63411775,1.0
4491179764216390643,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,14.8940914,1.0
5487764601977663493,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,14.84034528,1.0
386586317794715653,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.4206241,1.0
18341032862948971287,216800,2016-04-08 20:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.23300261,1.0
4440078867677112953,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,9.94481897,1.0
5046788677343442909,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,23.06484201,1.0
504981840945685988,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,18.63058885,1.0
13340654126695002708,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.09057152,1.0
3449222089873742894,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,26.75584426,1.0
12471892631161816816,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,35.04760974,1.0
3093469236479761998,216000,2016-04-06 14:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.55739883,1.0
3297585202210079404,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.95659188,1.0
9376465750530758747,215800,2016-04-06 00:52:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,13.50507594,1.0
16752849800198579107,215601,2016-04-05 12:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,9.96933757,1.0
18235726944053620422,215500,2016-04-05 05:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.47569345,1.0
13852528356128655221,215400,2016-04-04 22:35:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,16.53421648,1.0
5721381211073353926,215300,2016-04-04 15:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.8084732,1.0
14212603875731165089,215101,2016-04-04 02:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.39171439,1.0
13026276813676394591,215000,2016-04-03 19:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.07785146,1.0
14625663983409211487,214802,2016-04-03 06:21:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.37290142,1.0
15271571020570390638,214701,2016-04-02 23:47:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,9.76404515,1.0
955277902193818076,214401,2016-04-02 03:32:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,26.75672074,1.0
1301729938820081182,214201,2016-04-01 14:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.05894512,1.0
12967347996046387447,214100,2016-04-01 07:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,10.99546356,1.0
12889582321923116697,214000,2016-04-01 00:47:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,2.15811778,1.0
15020879921199228622,213904,2016-03-31 18:18:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.37283243,1.0
18210796840409411905,213800,2016-03-31 11:10:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.13001109,1.0
12506083777104820205,213700,2016-03-31 04:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,30.50065849,1.0
3834059466134098261,213500,2016-03-30 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.05239883,1.0
8144433260968746467,213400,2016-03-30 08:01:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,14.81317401,1.0
10345734146920632573,213300,2016-03-30 01:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,26.32756493,1.0
141595667132769691,213200,2016-03-29 18:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.81336589,1.0
14472171629114447478,213101,2016-03-29 12:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.40825878,1.0
5768716185998053856,213000,2016-03-29 05:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,14.16687151,1.0
14627418866288810363,212901,2016-03-28 22:35:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,14.57190325,1.0
11245475423877998209,212800,2016-03-28 15:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,27.86355412,1.0
11490045934970618509,212701,2016-03-28 09:24:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,12.84814,1.0
9012895564540896739,212600,2016-03-28 02:56:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,37.80798596,1.0
5209020641739012476,212500,2016-03-27 20:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.77878468,1.0
4537287128929738703,212300,2016-03-27 06:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.56206292,1.0
4414035080530098997,212200,2016-03-26 23:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,12.33014333,1.0
15686750092444204696,212000,2016-03-26 10:30:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,46.06378442,1.0
12336128307285787608,211987,2016-03-26 09:29:51,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,1485.0,1.0
1578946467337420701,211900,2016-03-26 03:55:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.45112439,1.0
11687166105362609605,211800,2016-03-25 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,2.05507768,1.0
5592572226866012137,211700,2016-03-25 14:15:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,24.61686999,1.0
1043055339022201255,211601,2016-03-25 07:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.22476323,1.0
13200965290042534968,211500,2016-03-25 01:05:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,10.2238785,1.0
3061207284946018437,211402,2016-03-24 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,30.59498753,1.0
4218978388765998429,211301,2016-03-24 11:30:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,18.83848988,1.0
18375356670600478411,211200,2016-03-24 05:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,19.48547966,1.0
14554353831666598724,211100,2016-03-23 22:02:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,10.80019783,1.0
8036273447262839190,211000,2016-03-23 15:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,25.17219674,1.0
4329049722457608385,210901,2016-03-23 09:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.17336864,1.0
8682420730090002844,210800,2016-03-23 01:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,25.43959684,1.0
11617889668379319339,210700,2016-03-22 19:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,18.57944306,1.0
910690936254066878,210600,2016-03-22 12:40:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,9.73284746,1.0
13330776292688872488,210501,2016-03-22 06:01:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,35.50694214,1.0
7072541766364077023,210401,2016-03-21 23:37:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,39.91179159,1.0
7282620841401251658,210300,2016-03-21 16:10:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.36949439,1.0
2781757133814863877,210201,2016-03-21 10:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,11.08256233,1.0
10626425288098351707,210100,2016-03-21 03:18:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,42.66453174,1.0
10778614648060128013,210000,2016-03-20 20:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,9.31575029,1.0
380592828449839878,209902,2016-03-20 13:53:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,9.63279452,1.0
7840316875072984875,209800,2016-03-20 06:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.92087209,1.0
8528152924261114416,209701,2016-03-20 00:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.01512433,1.0
7878445416321470918,209600,2016-03-19 17:36:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,34.41974186,1.0
6991971725739964954,209501,2016-03-19 11:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,21.69883991,1.0
7639665816368372112,209400,2016-03-19 03:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,6.42080655,1.0
12323729703327010953,209300,2016-03-18 21:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,11.71909964,1.0
10461451057169054290,209200,2016-03-18 14:46:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,17.97838923,1.0
3208286234710324168,209000,2016-03-18 01:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,35.99747961,1.0
6007601605243493946,208900,2016-03-17 18:44:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,10.9286455,1.0
13999746418703155153,208800,2016-03-17 11:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,16.41756281,1.0
7612983435345569275,208700,2016-03-17 05:15:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,2.43481077,1.0
5370393560452313935,208602,2016-03-16 22:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,17.89344208,1.0
17419050841558615315,208500,2016-03-16 15:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,4.59595432,1.0
702577811693453698,208301,2016-03-16 02:35:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,2.37854615,1.0
6970490969565315553,208200,2016-03-15 19:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,7.20635316,1.0
6064713233543181945,208100,2016-03-15 13:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,5.77825913,1.0
10574238878383276339,208001,2016-03-15 06:28:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.74472704,1.0
13889324967602126848,207900,2016-03-14 23:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,30.79427043,1.0
3459348337501988911,207701,2016-03-14 10:05:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,24.80789525,1.0
3260299412685650266,207600,2016-03-14 03:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,3.29857854,1.0
16421984205030465740,207500,2016-03-13 20:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,13.2777298,1.0
2506560727413871651,207401,2016-03-13 14:02:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,32.47819996,1.0
5434199704577253040,207301,2016-03-13 07:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,28.60175331,1.0
8751314477136147640,207200,2016-03-13 00:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,39.15787896,1.0
10487590676747259999,207100,2016-03-12 17:42:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,11.83682785,1.0
4074463333343827814,207000,2016-03-12 11:14:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YPWH-GEE9-EY95-2H479,20.31064032,1.0
