ID,Height,timestamp,Type,From,To,Amount,Fee
17814246251638871147,15565,2014-09-24 00:40:33,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-Z2Z5-NV8P-X26Z-DG36S,1057.0,1.0
6840444638323010769,15555,2014-09-24 00:12:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,297.29377283,1.0
14255259561861438059,15504,2014-09-23 20:44:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,24.13505505,1.0
197282547126457130,15402,2014-09-23 13:50:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,144.91278289,1.0
18176171086310849827,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,5.51134129,1.0
3081988285939514237,15103,2014-09-22 17:47:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,16.99954032,1.0
13088073047688771173,15000,2014-09-22 11:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,32.01404927,1.0
12823082036726039419,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,20.98781536,1.0
11758800866320410829,14867,2014-09-22 02:20:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-MQ5N-5L6H-KEQ4-EFCRN,2.0,1.0
18062970127349626454,14867,2014-09-22 02:20:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-SDJL-JKJY-LXL4-HMWWP,2.0,1.0
13656978369648420,14867,2014-09-22 02:20:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-UARA-6BUJ-WKUA-BBLHW,2.0,1.0
10651064148300543224,14866,2014-09-22 02:16:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-T3TF-ZBK8-9WKH-G6CYK,2.0,1.0
11715259760481531435,14866,2014-09-22 02:16:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-KDJM-KMRS-GY8L-3CWJC,2.0,1.0
11797632481524277237,14866,2014-09-22 02:16:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-RBLT-2YTG-2N5E-65MC2,2.0,1.0
14367554174546134770,14866,2014-09-22 02:16:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-2H2N-XXY6-D5E7-ABW7F,2.0,1.0
14549456979857178649,14866,2014-09-22 02:16:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-MXSB-PEA7-2N47-DZYSZ,2.0,1.0
14849762383592455278,14866,2014-09-22 02:16:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-CVJP-SPSE-F6BV-FB6BB,2.0,1.0
17603863460574740086,14866,2014-09-22 02:16:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-4V74-SYGZ-2FBK-2HEB7,2.0,1.0
241921524148876543,14866,2014-09-22 02:16:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-8JU6-DAL3-5JMD-4AAXP,2.0,1.0
741586281439885662,14866,2014-09-22 02:16:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-Y4ZQ-KPTS-KHJP-4LX6C,2.0,1.0
848142715857348395,14866,2014-09-22 02:16:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-CMZQ-E2TB-DEF9-5HNLX,2.0,1.0
1237308012230765134,14866,2014-09-22 02:16:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-DTAW-LKW4-ZF5G-A6FW4,2.0,1.0
5950528638021087971,14866,2014-09-22 02:16:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-ZLBT-PG34-EGRH-G2JCC,2.0,1.0
7622946729212793419,14866,2014-09-22 02:16:13,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-JDTY-RMFG-ZYCB-3JR8K,2.0,1.0
4136365231015121747,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,75.23115476,1.0
1658330649222502630,14702,2014-09-21 15:08:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,262.53259697,13.0
1668872446163336956,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,143.22301537,7.0
2011014192937779881,14604,2014-09-21 08:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,83.30904095,4.0
14407374152196474586,14578,2014-09-21 06:38:46,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-Z2Z5-NV8P-X26Z-DG36S,155.0,1.0
1973962266911717146,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,23.75538376,1.0
18386245921191327558,14404,2014-09-20 18:58:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,4.76922021,1.0
12215440053856724358,14204,2014-09-20 05:23:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,37.85281691,1.0
5771172885361238820,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,89.27242268,1.0
12212910269371600048,13985,2014-09-19 14:52:21,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-Z2Z5-NV8P-X26Z-DG36S,59.0,1.0
2479364432486514834,13701,2014-09-18 19:37:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,56.41515008,1.0
18234889013619840685,13602,2014-09-18 13:02:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3F2K-EW2W-RUZ7-AUSWD,3.37182126,1.0
13322885538447613298,13271,2014-09-17 14:34:55,Reward Recipient Assignment,S-3F2K-EW2W-RUZ7-AUSWD,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
4832583078593769555,13268,2014-09-17 14:29:47,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-3F2K-EW2W-RUZ7-AUSWD,2.0,1.0
