ID,Height,timestamp,Type,From,To,Amount,Fee
14945952932996761566,1212552,2023-11-17 11:09:56,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
11128488438639787340,1212387,2023-11-17 00:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.15435929,0.02
10531586681587165263,1211718,2023-11-15 03:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.2725242,0.02
14462287546487422586,1211339,2023-11-14 02:16:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.54184395,0.02
3526361892601587943,1211172,2023-11-13 15:08:30,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
8946440276052518572,1211012,2023-11-13 04:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.02548585,0.02
14383534562096063225,1210652,2023-11-12 04:24:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.25749959,0.02
11336945089572075306,1210295,2023-11-11 04:41:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.834204,0.02
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
14524011994427274404,1209982,2023-11-10 07:50:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.25699747,0.02
8553820491596852871,1209709,2023-11-09 13:31:12,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
8302776446072634851,1209702,2023-11-09 13:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,199.99827532,0.02
6608284502667442656,1209361,2023-11-08 14:25:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.31804707,0.02
11355792815414785925,1209026,2023-11-07 15:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.32936406,0.02
6367271090155334300,1208706,2023-11-06 18:41:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.71488391,0.02
1677079818400599747,1208575,2023-11-06 09:58:11,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
16165109870070919390,1208351,2023-11-05 18:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.71665675,0.02
5801921221502927528,1208034,2023-11-04 21:49:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.9672144,0.02
9687499828830470015,1207871,2023-11-04 10:55:59,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
1816999866421283862,1207689,2023-11-03 22:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.41962753,0.02
1756109600109046625,1207632,2023-11-03 18:58:57,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
15384320365403092319,1207295,2023-11-02 20:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.33947337,0.02
10585414830977591585,1206960,2023-11-01 21:57:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.11384085,0.02
16156958529819884262,1206842,2023-11-01 14:04:46,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6346228442334837989,1206633,2023-11-01 00:13:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.93490028,0.02
5272858115210603214,1206497,2023-10-31 15:02:03,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
17936411310698733968,1206301,2023-10-31 02:01:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.00990449,0.02
13720181037926140367,1206118,2023-10-30 13:56:18,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
1640757340263235697,1205954,2023-10-30 02:53:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.82813768,0.02
11883657015359910572,1205644,2023-10-29 06:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.79277476,0.02
15962268110796881335,1205292,2023-10-28 06:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.53548209,0.02
5749054014082239650,1205008,2023-10-27 12:08:58,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
1696526341350825999,1204955,2023-10-27 08:31:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,205.12426608,0.02
10004524598820537372,1204541,2023-10-26 04:43:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.85132249,0.02
1487273929743189932,1204340,2023-10-25 15:15:14,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
11266753676541276456,1204132,2023-10-25 01:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.68634951,0.02
12608054113100570327,1203966,2023-10-24 14:23:29,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
12558620374091593240,1203806,2023-10-24 03:38:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.53408303,0.02
1757540646998661825,1203666,2023-10-23 18:23:43,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
290262379308332734,1203474,2023-10-23 05:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.5007893,0.02
5550756251948230719,1203309,2023-10-22 18:41:28,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7057140593603138927,1202941,2023-10-21 18:09:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.32635006,0.02
6894079051191921216,1202543,2023-10-20 15:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.39318299,0.02
7196804935197433985,1202517,2023-10-20 13:55:33,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6080666656542352420,1202191,2023-10-19 15:55:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.31195362,0.02
11883403299585668499,1201853,2023-10-18 17:18:03,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7503327838952996359,1201761,2023-10-18 11:14:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.44002283,0.02
8495551912047679544,1201522,2023-10-17 19:16:12,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
229339360959446046,1201426,2023-10-17 12:58:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.33952503,0.02
16861002091623680755,1201092,2023-10-16 14:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.4642035,0.02
7691797589616469223,1200735,2023-10-15 14:51:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.30254315,0.02
2700319278913922096,1200717,2023-10-15 13:36:24,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
2068196252849867721,1200349,2023-10-14 13:10:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.50835499,0.02
875398349204551888,1200031,2023-10-13 15:51:37,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7112438324776032736,1200002,2023-10-13 13:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.89669263,0.02
8023508344433731485,1199676,2023-10-12 16:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.72259248,0.02
5811872762060518260,1199373,2023-10-11 19:58:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.68212797,0.02
9810308752204273396,1199319,2023-10-11 16:24:27,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
8674928295077476414,1199043,2023-10-10 21:55:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.42578019,0.02
18289167742947478961,1198859,2023-10-10 09:50:12,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
4704799700050824379,1198747,2023-10-10 02:19:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.51812063,0.02
12263293438187700859,1198585,2023-10-09 15:21:46,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
17970246925519580180,1198406,2023-10-09 03:26:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.70882059,0.02
8156254904138793988,1198052,2023-10-08 03:45:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.99347445,0.02
1500363434562473161,1197736,2023-10-07 06:50:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.50312131,0.02
17958703898637076346,1197369,2023-10-06 06:12:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.36430449,0.02
14875432146160726457,1197148,2023-10-05 15:26:38,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7155867475897201786,1196990,2023-10-05 04:59:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.09313448,0.02
11911479319547473336,1196707,2023-10-04 10:06:05,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
4102186182749324666,1196581,2023-10-04 01:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.62141736,0.02
2927411638823259607,1196416,2023-10-03 14:44:31,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
1164175369409923466,1195253,2023-09-30 09:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.03117707,0.02
18173730888193063681,1194923,2023-09-29 11:07:34,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7343107907159302306,1194822,2023-09-29 04:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.28251881,0.02
15389585338606218873,1194448,2023-09-28 03:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.34539339,0.02
14903035735550406842,1194065,2023-09-27 02:00:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.5491103,0.02
18134834985647481788,1193947,2023-09-26 18:05:25,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
747270569058452232,1193720,2023-09-26 02:50:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.89160756,0.02
6265172328540477607,1193562,2023-09-25 16:09:50,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
5994889336768499305,1193338,2023-09-25 01:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.30884898,0.02
13405830621487958955,1192976,2023-09-24 01:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.77775525,0.02
3520857992953216524,1192600,2023-09-23 00:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.16501487,0.02
9241270844452661441,1192419,2023-09-22 11:59:20,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
16150585220893746207,1192246,2023-09-22 00:28:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.69715773,0.02
8571613356193881827,1192053,2023-09-21 11:33:04,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
10593933676970914051,1191840,2023-09-20 21:26:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.82836795,0.02
15910558567878226122,1191706,2023-09-20 12:29:33,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
12784545436232950744,1191462,2023-09-19 20:23:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.02999573,0.02
11034291965993731370,1190766,2023-09-17 21:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.7471554,0.02
13720317949248373582,1190746,2023-09-17 20:23:42,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
102997091574193832,1190435,2023-09-16 23:49:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.56692059,0.02
1545652787656979263,1190071,2023-09-15 23:37:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,205.218305,0.02
7755758867939991234,1188962,2023-09-12 21:44:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
7813297853766926464,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
7844791908315495485,1188482,2023-09-11 13:36:16,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6884190081592195924,1188340,2023-09-11 04:10:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.37275997,0.02
771260358368619240,1187998,2023-09-10 05:12:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.89232121,0.02
14570550774757170706,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
1217290881010960373,1187688,2023-09-09 08:31:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.66266844,0.02
14598524198746955665,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.174
1102271387356639841,1186989,2023-09-07 09:55:17,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
835834247429573163,1186894,2023-09-07 03:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,206.94648346,0.02
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
3735729385683186324,1186651,2023-09-06 11:27:00,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7306322084255531403,1186564,2023-09-06 05:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.94901378,0.02
18405363272031476257,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
9350855941194653666,1186290,2023-09-05 11:08:45,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
12244353878831528427,1186250,2023-09-05 08:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.13331622,0.02
7881149506396897877,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.174
13477600199217539354,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
7488816361868756370,1185915,2023-09-04 10:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.42318947,0.02
1368152570763454268,1185715,2023-09-03 20:53:00,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6923846807353609619,1185555,2023-09-03 10:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.50573611,0.02
8395458979853923543,1185388,2023-09-02 22:57:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
5613757964150221931,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
14272511821495496255,1185179,2023-09-02 09:20:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.39074499,0.02
12354605612402070356,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.174
10531484211805769277,1184354,2023-08-31 02:16:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.131
6450280423967879798,1183859,2023-08-29 17:08:21,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
2132776108347224184,1183524,2023-08-28 18:50:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
3201275358558734659,1183523,2023-08-28 18:46:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.90690077,0.02
16407516913758979422,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.136
17051526724988843618,1183183,2023-08-27 20:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.61826428,0.02
16191128546077689484,1182865,2023-08-26 22:48:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.13308975,0.02
8068062851493397085,1182766,2023-08-26 16:12:20,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
17887655272743340624,1182514,2023-08-25 23:19:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.72078472,0.02
3090606878768293349,1182402,2023-08-25 15:58:00,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
17000300909941610521,1182197,2023-08-25 02:15:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.45984113,0.02
8665126975838286980,1182012,2023-08-24 13:56:18,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
15313415634807262392,1181829,2023-08-24 01:47:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.136
6570659450313509799,1181786,2023-08-23 22:55:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.82790822,0.02
627822550432093763,1181455,2023-08-23 00:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.07352267,0.02
3841222693222363896,1181141,2023-08-22 03:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.63624956,0.02
7644904050364803965,1180915,2023-08-21 12:48:26,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
13633477055001995944,1180794,2023-08-21 04:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.58980813,0.02
1504727058205068852,1180469,2023-08-20 07:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.60331754,0.02
12502106515048880830,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.19
7813537764480054600,1180063,2023-08-19 03:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.73399387,0.02
9888419779668478337,1179856,2023-08-18 14:19:24,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
15158584329819104691,1179712,2023-08-18 04:30:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.05605958,0.02
13694604595244336602,1179527,2023-08-17 16:09:18,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
11843783080797145003,1179423,2023-08-17 09:23:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.90651387,0.02
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
5092118486961870548,1179122,2023-08-16 13:20:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.91756702,0.02
9453204807433472517,1178825,2023-08-15 17:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.43480118,0.02
16239592768601800001,1178599,2023-08-15 02:27:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
7324927142634290842,1178522,2023-08-14 21:09:10,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
5851834208341391042,1178503,2023-08-14 19:51:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.80577477,0.02
5513332079346631457,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.131
2414415597723996661,1178173,2023-08-13 21:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.5400138,0.02
8602700819684448817,1177790,2023-08-12 20:28:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.30889352,0.02
2720089784645145190,1177449,2023-08-11 21:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,206.01402527,0.02
1849072949733956074,1177365,2023-08-11 16:02:05,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
12736538685778181214,1177127,2023-08-11 00:14:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.62895947,0.02
4579609688197002409,1176840,2023-08-10 05:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.52247193,0.02
7404940037445035850,1176656,2023-08-09 16:45:43,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
10299648988191663070,1176522,2023-08-09 07:51:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.70987922,0.02
15545302786995933725,1176187,2023-08-08 09:27:56,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
8240535890359302406,1176064,2023-08-08 01:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.60060465,0.02
14582248643780897951,1175724,2023-08-07 02:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.30688104,0.02
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
10881217015985295207,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.173
1101156279073552773,1175401,2023-08-06 05:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,208.80599915,0.02
12099088029145713882,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.173
10485196542700188634,1175053,2023-08-05 05:38:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.7380099,0.02
9565043706241070447,1175025,2023-08-05 03:51:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
1688945145974818395,1174838,2023-08-04 15:34:12,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
14106249231023562464,1174722,2023-08-04 07:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.15699766,0.02
18299307913492445853,1174495,2023-08-03 16:30:52,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
