ID,Height,timestamp,Type,From,To,Amount,Fee
13657391213391144960,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,13.64583655,1.0
652355957668835263,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,37.9386925,1.0
2307907940918358852,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,18.8438988,1.0
6563958881146616728,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,28.81734311,1.0
18284180833730660360,64401,2015-02-07 14:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,49.85793453,1.0
13684526854636876331,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,50.22602731,1.0
14683492634097922883,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,6.63304183,1.0
10765407036142333677,63736,2015-02-05 18:36:01,Reward Recipient Assignment,S-M95Z-F6QK-WVJH-FKS3X,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6086078032767081218,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,5.06918622,1.0
2350488184792288537,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,7.37522129,1.0
14709341727336324006,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,4.90539117,1.0
779943446908282135,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,4.96180032,1.0
2984083556920021593,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,5.93433204,1.0
4800922699465145644,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,4.70311486,1.0
10341787513927599744,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,25.08837488,1.0
5321864597891622279,62601,2015-02-02 14:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,11.97356454,1.0
2077815820596431267,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,12.52645702,1.0
6522180605759469424,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,6.52306546,1.0
15945074116479044814,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,11.65010777,1.0
6582486489140849192,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M95Z-F6QK-WVJH-FKS3X,0.0,1.0
5488034846768976465,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,16.49441676,1.0
6508707152417231839,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M95Z-F6QK-WVJH-FKS3X,0.0,1.0
6754906522915578623,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,18.57013107,1.0
11490796279035044905,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,17.63875527,1.0
5693711073979884204,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,10.5880949,1.0
2120539642015727195,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,15.450495,1.0
15493697195831614537,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,12.78951892,1.0
7504364283153401047,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,36.56952669,1.0
234234896435957872,61497,2015-01-30 12:38:24,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,2099.0,1.0
10969578045840753871,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,4.76132532,1.0
13744418997753898288,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,12.07138572,1.0
2998925657423693178,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,17.58004516,1.0
13216205496807275027,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,31.26409576,1.0
6822205541575765769,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,24.0870462,1.0
723968813213084859,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,34.75233631,1.0
18179756623552400908,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,10.71607343,1.0
8220793213496754974,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,8.71805714,1.0
4453399244082292411,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,13.09508719,1.0
9727042930659114927,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,13.99237811,1.0
13988547972746223251,60200,2015-01-26 21:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,78.3239503,1.0
10059051487169089019,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,97.50455888,1.0
15143719949644092812,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,33.43074911,1.0
14823100167217285190,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,5.29773983,1.0
10279134261099903585,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,18.103492,1.0
2750135485328285834,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,10.42474695,1.0
9166656956865386110,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,38.16759406,1.0
5450354533710751176,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,16.27576696,1.0
1457593074407818658,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,10.85039502,1.0
17491495236909085681,59105,2015-01-23 19:59:28,Reward Recipient Assignment,S-M95Z-F6QK-WVJH-FKS3X,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12325849310154981903,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,64.86072797,1.0
10355595594294679572,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,21.02693955,1.0
12530943663658712892,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,9.60588845,1.0
3098103704019021994,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,31.86693497,1.0
17020306405207525078,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,20.80603239,1.0
3884849671920636532,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,10.66178645,1.0
10988700327087304854,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,16.17036872,1.0
7485387520165346345,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,29.65484304,1.0
11333682603524230602,56901,2015-01-17 15:48:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,12.84803225,1.0
10982327732446392915,56800,2015-01-17 09:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,69.04016515,1.0
1133423705842350447,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,15.75910915,1.0
10908802671272143681,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,20.23568929,1.0
8601159677935724141,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,25.15131375,1.0
15887685729436642575,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,25.20118075,1.0
5044219943705182963,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,16.15784005,1.0
4404631448390105650,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,12.50647809,1.0
6229021067980523514,55803,2015-01-14 14:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,15.74900113,1.0
4418363544969760605,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,50.08372794,1.0
16505982548146787990,55500,2015-01-13 18:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,16.18905418,1.0
17094632065277424803,55200,2015-01-12 22:42:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,4.17474641,1.0
13067854528484203977,55112,2015-01-12 15:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,1133.85974911,1.0
13341989108877850097,55101,2015-01-12 15:08:41,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,807.0,1.0
7265925946622316099,55001,2015-01-12 07:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,20.15008886,1.0
7817276288876944821,54800,2015-01-11 18:45:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,23.0718929,1.0
42884897282947715,54702,2015-01-11 11:57:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,28.08627473,1.0
1514138397117981428,54500,2015-01-10 22:35:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,52.72618956,1.0
14508390585007894769,54301,2015-01-10 08:43:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,20.008432,1.0
17968967976156191998,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,5.3497661,1.0
7235716678452183403,53988,2015-01-09 11:50:59,Reward Recipient Assignment,S-M95Z-F6QK-WVJH-FKS3X,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12443404889319807460,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,3.25879788,1.0
9332344948009263127,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,3.48087008,1.0
10531170417723484165,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,25.70049415,1.0
13643150834493500915,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,9.08912237,1.0
746364582383125612,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,5.10629753,1.0
12453745170482317299,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,12.67529366,1.0
17949414362569253882,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,23.99525339,1.0
15462150793840817480,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,12.97717292,1.0
8554641947579515282,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,7.19934725,1.0
3121890944652282729,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,8.54477286,1.0
8348913699980910507,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,9.33610365,1.0
7277269993325068692,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,30.17572672,1.0
8654646879041725613,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,17.24986155,1.0
7068608913301662252,52201,2015-01-04 12:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,13.66877976,1.0
2852651349095333387,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,14.14071438,1.0
18284646050364045774,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,5.97936929,1.0
9759340044615902760,51803,2015-01-03 09:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,6.35638123,1.0
8612733703239399995,51602,2015-01-02 20:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,13.6631841,1.0
3146694650422624914,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,35.91143268,1.0
1676892035127315799,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,11.04954408,1.0
15282453934688442590,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,5.70321997,1.0
15212229484097157139,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,15.08716339,1.0
2393551669280941999,51002,2015-01-01 03:43:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,9.11757595,1.0
12557475703248268436,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,12.43563504,1.0
4052371165704618063,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,4.25268115,1.0
6268484466392108314,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,6.76866124,1.0
11258467414918917719,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,3.07024272,1.0
4932407575171646520,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,26.00092973,1.0
6351287190127742022,50302,2014-12-30 04:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,18.8973442,1.0
13512215591326662979,50180,2014-12-29 20:30:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,291.12093979,1.0
9816670619284001864,50148,2014-12-29 18:41:22,Reward Recipient Assignment,S-M95Z-F6QK-WVJH-FKS3X,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14149452038641885961,50128,2014-12-29 17:14:26,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,546.0,1.0
7128422241082684391,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,16.74855942,1.0
13079541724711594070,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,22.4353458,1.0
12144691416194393616,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,26.11820863,1.0
11693010761738000389,48800,2014-12-26 00:03:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,14.58819644,1.0
2555827956627586918,48500,2014-12-25 03:49:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,71.02275221,1.0
14890373040618645597,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,3.28852738,1.0
2439486534942307614,48343,2014-12-24 17:28:30,Reward Recipient Assignment,S-M95Z-F6QK-WVJH-FKS3X,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17368590651403844502,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,11.23048631,1.0
2313249098537020638,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,20.05507293,1.0
1112263139148716813,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,6.13486512,1.0
9455385725801273381,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,12.19165158,1.0
15415631441871132484,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,10.86302258,1.0
11472693568745291572,47801,2014-12-23 04:37:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,8.61170856,1.0
12064320394796168917,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,12.48957786,1.0
14403728179818260387,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,71.15047825,1.0
6968949208193134546,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,7.10131668,1.0
14421282679992810615,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,3.3400312,1.0
2460910225835061676,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,4.21098024,1.0
10616572962480097846,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,10.26669593,1.0
11720232005157723139,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,9.36287804,1.0
1378861436835855983,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,21.19308665,1.0
12436623352769868782,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,6.21601512,1.0
7178896660371397195,46700,2014-12-20 02:35:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,45.61079209,1.0
17780830749936096497,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,11.82638076,1.0
3664318465462133703,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,6.03524056,1.0
7212663510198176274,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,88.38480252,1.0
17147634124748549281,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,18.45831629,1.0
11611653918341512335,46001,2014-12-18 03:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,6.01375364,1.0
5051797990099785414,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M95Z-F6QK-WVJH-FKS3X,3.59241299,1.0
14738269421817788205,45511,2014-12-16 19:16:24,Reward Recipient Assignment,S-M95Z-F6QK-WVJH-FKS3X,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15482947671505794848,45488,2014-12-16 17:37:36,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-M95Z-F6QK-WVJH-FKS3X,3.0,1.0
