ID,Height,timestamp,Type,From,To,Amount,Fee
9052627024451805002,193192,2016-02-02 20:44:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,23.83074611,1.0
5792010647105058138,193156,2016-02-02 18:22:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,16.56468994,1.0
3551979988223815787,193134,2016-02-02 16:47:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,11.94978862,1.0
8408071861715584409,193031,2016-02-02 10:05:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,13.26171307,1.0
5811432437695214410,192982,2016-02-02 06:23:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,34.40876382,1.0
1770373681693123015,192932,2016-02-02 03:14:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,31.85146119,1.0
4482387577250609384,192887,2016-02-01 23:59:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,17.23449966,1.0
13634513604073063128,192855,2016-02-01 22:14:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,40.60697945,1.0
4512954695399673095,192840,2016-02-01 20:46:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,30.03427992,1.0
14971566715776336873,192834,2016-02-01 20:22:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,23.95848671,1.0
10577670032611582922,192776,2016-02-01 16:29:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,87.04130705,1.0
13227276652743625813,192775,2016-02-01 16:20:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,41.97452295,1.0
11495172391233423945,192736,2016-02-01 14:01:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,30.65188078,1.0
12255180522046357188,192679,2016-02-01 10:04:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,32.08231278,1.0
8681883688685396313,192643,2016-02-01 07:43:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,20.30079967,1.0
9887513176196842728,192601,2016-02-01 04:59:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,55.55443361,1.0
14147351122577650225,192601,2016-02-01 04:59:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,12.89451894,1.0
15680598883171210532,192577,2016-02-01 03:18:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,11.42445427,1.0
9963630995169408765,192565,2016-02-01 02:28:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,55.50903542,1.0
12081796201633320904,192550,2016-02-01 01:29:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,41.5388076,1.0
4517205618759188561,192530,2016-02-01 00:06:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,11.01856899,1.0
7238746149512583234,192488,2016-01-31 21:20:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,31.39999447,1.0
2886083894676760726,192462,2016-01-31 19:45:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,12.63395753,1.0
14140410404638527135,192459,2016-01-31 19:25:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,19.59850237,1.0
6520971050323415202,192417,2016-01-31 16:43:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,15.10682119,1.0
5887097131060035576,192407,2016-01-31 15:51:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,23.62404152,1.0
8278207556123005765,192368,2016-01-31 13:39:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,21.07388746,1.0
17144041033833721281,192347,2016-01-31 11:49:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,18.43825846,1.0
3688662790379040253,192323,2016-01-31 10:13:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,14.03014968,1.0
12249219791427804564,192300,2016-01-31 09:03:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,18.15659837,1.0
6944445777015613378,192269,2016-01-31 06:41:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,14.4157979,1.0
6391627996277025066,192215,2016-01-31 03:16:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,12.44831466,1.0
2383485362072703067,192202,2016-01-31 01:52:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,22.74426778,1.0
3418728558693197499,192202,2016-01-31 01:52:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,20.51259423,1.0
3667105139404978096,192150,2016-01-30 22:48:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,17.31723622,1.0
12620193003668172657,192141,2016-01-30 22:01:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,18.7089187,1.0
4855704285491175125,192139,2016-01-30 21:59:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,16.62342261,1.0
14738430238375814770,192106,2016-01-30 19:32:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,14.78365409,1.0
6853255846098880007,192076,2016-01-30 17:29:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,31.1704278,1.0
14098874540792108872,191992,2016-01-30 11:48:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,34.85878171,1.0
11330503795632438322,191935,2016-01-30 08:07:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,19.71630304,1.0
12057667910959472138,191855,2016-01-30 03:06:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,36.50456658,1.0
5436832466326026346,191851,2016-01-30 02:36:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,16.91383821,1.0
7059767126494043645,191828,2016-01-30 00:54:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,25.90157891,1.0
3587829513253606549,191788,2016-01-29 22:29:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,29.14066657,1.0
16092460402297020126,191702,2016-01-29 16:33:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,31.17390119,1.0
4356516783107676195,191690,2016-01-29 15:41:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,13.18089948,1.0
7521474819741455058,191671,2016-01-29 14:42:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,15.60154135,1.0
7956391903628960142,191607,2016-01-29 10:03:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,80.47808535,1.0
15399137834845256531,191561,2016-01-29 07:04:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,31.64365527,1.0
10483102800392108228,191458,2016-01-28 23:59:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,24.62111977,1.0
8152037655472916274,191395,2016-01-28 20:01:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,20.98104722,1.0
5441525821146697015,191379,2016-01-28 18:51:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,13.08528487,1.0
9472585031338620970,191375,2016-01-28 18:37:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,30.43620902,1.0
7722489237829000047,191374,2016-01-28 18:35:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,55.42333344,1.0
9875653512962647631,191296,2016-01-28 13:28:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,18.10963827,1.0
14136708212522577837,191272,2016-01-28 11:44:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,144.52833913,1.0
2289864958838641879,191266,2016-01-28 11:29:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,25.09715799,1.0
17688773925969747462,191252,2016-01-28 10:35:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,18.52270063,1.0
5269287273623620134,191228,2016-01-28 09:07:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,12.18226522,1.0
4114725016906586380,191160,2016-01-28 04:21:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,24.07891266,1.0
9777956905215807409,190910,2016-01-27 11:21:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,21.5812844,1.0
14141797221491493190,190858,2016-01-27 07:41:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.94362506,1.0
12947587489270106660,190835,2016-01-27 06:22:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,45.17427347,1.0
13562093164914018526,190776,2016-01-27 02:25:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,17.75524977,1.0
16312867179279839097,190772,2016-01-27 02:12:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,14.81237709,1.0
11126195888528141276,190760,2016-01-27 01:45:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.94042066,1.0
5398878404882958042,190720,2016-01-26 23:01:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,19.99454942,1.0
4391145626950381962,190688,2016-01-26 20:41:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,69.14620888,1.0
15974848500242106359,190677,2016-01-26 19:46:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,11.9961535,1.0
5539689895526406919,190677,2016-01-26 19:46:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,21.65696262,1.0
13605830335772047186,190610,2016-01-26 15:41:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,58.67398554,1.0
780541748299457600,190538,2016-01-26 10:55:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.27891317,1.0
912246907008832599,190538,2016-01-26 10:55:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,26.533111,1.0
12470105402815378458,190499,2016-01-26 08:03:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,16.91845314,1.0
8406018908033770396,190486,2016-01-26 06:51:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,17.08392568,1.0
8643128995993222136,190461,2016-01-26 05:17:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.31568617,1.0
1544095923891858846,190452,2016-01-26 04:29:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,14.2117121,1.0
3649839341444998630,190414,2016-01-26 02:08:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,11.31376976,1.0
4749900053004707334,190387,2016-01-26 00:23:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,16.65390745,1.0
5360785995307374065,190334,2016-01-25 21:02:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,15.40183571,1.0
5176002112904603522,190278,2016-01-25 17:21:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,18.64552516,1.0
5250002125290171144,190247,2016-01-25 15:16:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,69.23334764,1.0
8273727216914992063,190178,2016-01-25 10:20:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,59.0880579,1.0
16185494190688178607,190127,2016-01-25 07:10:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,13.78126197,1.0
15877473757263445083,190094,2016-01-25 04:58:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,14.49777029,1.0
3035109716430799011,190052,2016-01-25 01:59:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,11.13985756,1.0
15512443359093204296,190023,2016-01-24 23:59:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.72029586,1.0
2029019019448012108,189995,2016-01-24 22:04:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,19.07602656,1.0
6729859567951477893,189942,2016-01-24 18:14:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,22.79260448,1.0
4398683597716422674,189900,2016-01-24 15:45:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,29.35016626,1.0
7451509521391581343,189824,2016-01-24 10:53:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,16.07737623,1.0
1093078543901889180,189750,2016-01-24 05:42:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,27.58761651,1.0
13080646592658853575,189652,2016-01-23 23:20:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,21.15994511,1.0
3523175611904683748,189651,2016-01-23 23:17:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,14.99883919,1.0
3909415035031977448,189610,2016-01-23 20:17:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,15.50556668,1.0
15058287959923287076,189556,2016-01-23 16:34:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,18.7609964,1.0
1865942228736547421,189499,2016-01-23 12:40:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,34.17851066,1.0
5798742647705314170,189456,2016-01-23 09:45:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.5068059,1.0
15112745955207337446,189433,2016-01-23 08:19:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,21.53028649,1.0
15462382179754895536,189427,2016-01-23 08:03:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,18.13470024,1.0
11770230427299936443,189407,2016-01-23 07:00:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,15.4227734,1.0
11268218975857740121,189333,2016-01-23 01:44:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,38.33522454,1.0
9704129725023046623,189313,2016-01-23 00:31:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.68269105,1.0
5529951164664835624,189242,2016-01-22 19:36:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,12.18549689,1.0
5652909456422685775,189205,2016-01-22 17:13:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,272.64606253,1.0
12080838452392474788,189184,2016-01-22 15:35:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,21.57309221,1.0
1728386067732987520,189139,2016-01-22 12:48:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,17.3530259,1.0
13507870338389054438,189113,2016-01-22 11:11:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,20.58897864,1.0
8191330479991615922,189047,2016-01-22 06:29:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,20.70207136,1.0
8375162138902309161,189028,2016-01-22 04:57:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,22.27550623,1.0
5682148707937597851,188963,2016-01-22 00:36:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,105.1961203,1.0
17681609386641003744,188954,2016-01-21 23:48:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,12.31405535,1.0
10114625339872057711,188899,2016-01-21 20:36:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,19.83444337,1.0
6868656038262771515,188863,2016-01-21 18:13:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,54.9372615,1.0
9445072118067057619,188843,2016-01-21 16:26:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,27.60015707,1.0
10091633176328969289,188835,2016-01-21 16:02:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,22.60880226,1.0
9063921940076027292,188833,2016-01-21 15:59:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,17.27137789,1.0
15420993339419742032,188765,2016-01-21 11:50:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.31946858,1.0
7782657770405460874,188743,2016-01-21 09:39:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,26.06537321,1.0
15589899127771835276,188703,2016-01-21 07:22:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,40.60329503,1.0
7286998016776098880,188677,2016-01-21 05:36:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,41.25020546,1.0
11249449008177155244,188660,2016-01-21 04:58:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.55858447,1.0
6869044674636465187,188615,2016-01-21 01:42:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,11.69542659,1.0
1633768204123322741,188588,2016-01-21 00:01:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,14.21389312,1.0
13966699307425854093,188548,2016-01-20 21:14:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,12.5266108,1.0
3789540604110634437,188539,2016-01-20 20:39:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.0207659,1.0
1390504664908841476,188522,2016-01-20 19:08:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,68.15599035,1.0
12880796147555639703,188480,2016-01-20 16:36:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,174.20311673,1.0
1784718280383411386,188470,2016-01-20 15:37:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,12.31417611,1.0
11217520823948114982,188429,2016-01-20 13:15:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,13.48711592,1.0
1792878683681706457,188375,2016-01-20 09:58:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,42.9202923,1.0
13157495319131314524,188350,2016-01-20 06:52:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,21.42252453,1.0
15817702768445411452,188281,2016-01-20 02:31:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,19.29017456,1.0
4067940734089246124,188194,2016-01-19 20:27:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,20.63815334,1.0
9218056750667135354,188104,2016-01-19 14:36:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,16.60784118,1.0
16558456266838002517,188060,2016-01-19 11:33:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.60950282,1.0
13078070541960240568,188050,2016-01-19 10:45:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,24.84143094,1.0
5928262276636311952,187976,2016-01-19 05:48:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,14.10331992,1.0
16217032627748012300,187960,2016-01-19 05:01:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,13.05256353,1.0
10723295235741508118,187952,2016-01-19 04:13:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,28.17438533,1.0
5924743257224312555,187940,2016-01-19 03:36:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,17.14342172,1.0
2652065534121209747,187925,2016-01-19 03:01:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,29.58410484,1.0
13252968002367090571,187793,2016-01-18 17:32:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,28.1403664,1.0
3567176610437356880,187706,2016-01-18 11:30:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,26.84339497,1.0
15692817890298373560,187613,2016-01-18 05:30:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,14.21778268,1.0
5573336033262435030,187568,2016-01-18 02:52:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.65262225,1.0
10522640779950473718,187540,2016-01-18 00:56:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,30.5435901,1.0
8349148093269090359,187505,2016-01-17 22:44:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.01751132,1.0
6084709416559646599,187460,2016-01-17 19:08:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,19.60947903,1.0
338280047337083767,187325,2016-01-17 10:23:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,23.76288246,1.0
11534095040071624375,187280,2016-01-17 07:30:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,19.27790948,1.0
17078614614165634621,187209,2016-01-17 02:24:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,73.81907462,1.0
12787827749993490573,187178,2016-01-17 00:39:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,21.48983931,1.0
6824289580847784880,187171,2016-01-17 00:04:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,15.90743911,1.0
11957860362131337147,187157,2016-01-16 23:08:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,20.80119123,1.0
8467426297714420997,187064,2016-01-16 16:45:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,21.38531274,1.0
12062282545827191750,187060,2016-01-16 16:30:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,22.56167591,1.0
